20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"position MSO [x,y,z]","km",2435.213000,2361.325000,-1574.976000
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"O+ density","cm-3",2.641e+01,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.29,138327.70,-233993.70
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"O2+ density","cm-3",1.777e+01,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.33,143547.00,-229235.50
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T175424.007536,20090119T175736.101283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"position MSO [x,y,z]","km",2824.817000,2470.343000,-876.490700
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"O+ density","cm-3",3.328e+01,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.20,496364.60,-1097850.00
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"O2+ density","cm-3",2.289e+01,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.17,427923.90,-1047887.00
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T175736.101283,20090119T180048.101293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"position MSO [x,y,z]","km",3136.977000,2511.459000,-153.467000
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"H+ density","cm-3",2.816e+02,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.98,7110833.00,-13721350.00
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"O+ density","cm-3",2.124e+01,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.17,354529.10,-305023.50
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"O2+ density","cm-3",1.267e+01,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.35,263195.30,-283535.20
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T180048.070037,20090119T180400.163785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"position MSO [x,y,z]","km",3373.231000,2491.626000,573.833300
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"H+ density","cm-3",2.414e+02,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.35,7577725.00,-8503862.00
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"He++ density","cm-3",2.574e+02,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.02,3796946.00,-8364726.00
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"O+ density","cm-3",1.406e+01,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.56,859142.70,-224692.80
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"O2+ density","cm-3",1.137e+01,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.97,568860.80,-189650.30
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T180400.163785,20090119T180712.101277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"position MSO [x,y,z]","km",3539.277000,2419.798000,1289.642000
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"H+ density","cm-3",2.484e+02,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.09,5389569.00,-9771650.00
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"He++ density","cm-3",2.061e+02,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.15,9787368.00,-5792703.00
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"O2+ density","cm-3",1.116e+01,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.43,15233.42,-40270.31
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T180712.101277,20090119T181024.195035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"position MSO [x,y,z]","km",3642.962000,2305.222000,1983.127000
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"H+ density","cm-3",1.740e+02,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.13,1618658.00,-2705582.00
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"He++ density","cm-3",1.069e+02,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.30,6000123.00,-4196550.00
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"O+ density","cm-3",2.865e+01,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.29,90933.02,-581551.20
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"O2+ density","cm-3",5.802e+01,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.29,0.00,-0.00
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T181024.195035,20090119T181336.163779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"position MSO [x,y,z]","km",3692.667000,2156.422000,2647.485000
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"H+ density","cm-3",6.115e+01,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.43,1483724.00,-1056585.00
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"He++ density","cm-3",3.790e+01,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.52,990891.30,-1909142.00
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T181336.163779,20090119T181648.257527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"position MSO [x,y,z]","km",3696.395000,1980.729000,3279.073000
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"H+ density","cm-3",3.012e+01,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.45,110748.50,-1055613.00
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"He++ density","cm-3",4.337e+01,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.01,502309.10,-904177.30
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T181648.257527,20090119T182000.226280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"position MSO [x,y,z]","km",3661.309000,1784.211000,3876.375000
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"H+ density","cm-3",2.883e+01,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.91,149275.50,-1135888.00
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"He++ density","cm-3",3.619e+01,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.51,159597.70,-802575.10
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"O2+ density","cm-3",-1.450e+01,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.46,17494180.00,-2002252.00
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T182000.226280,20090119T182312.320018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"position MSO [x,y,z]","km",3593.601000,1571.781000,4439.251000
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"He++ density","cm-3",3.607e+01,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.02,188673.40,-1658831.00
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T182312.320018,20090119T182624.288771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"position MSO [x,y,z]","km",3498.518000,1347.369000,4968.399000
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"H+ density","cm-3",6.856e+01,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.19,1071271.00,-327060.50
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"He++ density","cm-3",-8.168e+01,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.42,6607088.00,-2511917.00
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T182624.288771,20090119T182936.382519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"position MSO [x,y,z]","km",3380.475000,1114.128000,5464.960000
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"H+ density","cm-3",4.862e+01,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.40,1159393.00,-747949.80
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"He++ density","cm-3",1.158e+02,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.78,25740550.00,-8132505.00
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"O+ density","cm-3",-8.842e+01,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.62,0.00,-0.00
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T182936.382519,20090119T183248.320022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"position MSO [x,y,z]","km",3243.146000,874.532800,5930.406000
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"H+ density","cm-3",7.395e+01,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.00,612370.50,-169384.00
