20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"position MSO [x,y,z]","km",2483.385000,2064.566000,-1883.794000
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T223129.067169,20090128T223441.035923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"position MSO [x,y,z]","km",2936.530000,2173.358000,-1224.893000
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"O+ density","cm-3",-3.718e+01,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.90,1290393.00,513957.90
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"O2+ density","cm-3",-2.360e+01,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.84,1694968.00,623443.80
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T223441.035923,20090128T223753.098420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"position MSO [x,y,z]","km",3309.302000,2222.448000,-531.789800
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T223753.098420,20090128T224105.067173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"position MSO [x,y,z]","km",3602.112000,2217.634000,174.822500
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T224105.067173,20090128T224417.160921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"position MSO [x,y,z]","km",3820.038000,2166.574000,878.281700
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"H+ density","cm-3",3.371e+02,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.74,13013880.00,5855367.00
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"He++ density","cm-3",2.065e+02,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.42,438631.40,261375.80
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T224417.160921,20090128T224729.129665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"position MSO [x,y,z]","km",3970.733000,2077.277000,1566.651000
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"H+ density","cm-3",2.924e+02,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.51,15917940.00,5246596.00
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"He++ density","cm-3",1.779e+02,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.00,2046753.00,310721.10
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T224729.129665,20090128T225041.223422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"position MSO [x,y,z]","km",4062.677000,1957.169000,2232.111000
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"H+ density","cm-3",1.334e+02,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.06,8478230.00,991157.50
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"He++ density","cm-3",2.080e+02,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.53,2020057.00,191138.60
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"O+ density","cm-3",-2.246e+01,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.75,986.10,446.43
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T225041.223422,20090128T225353.192166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"position MSO [x,y,z]","km",4104.111000,1812.676000,2870.021000
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"H+ density","cm-3",1.254e+02,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.99,7197430.00,1609424.00
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"He++ density","cm-3",1.729e+02,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.00,1364563.00,283461.90
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T225353.192166,20090128T225705.285914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"position MSO [x,y,z]","km",4102.511000,1649.131000,3478.036000
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"H+ density","cm-3",1.267e+02,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.62,848400.60,-714209.00
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"He++ density","cm-3",1.311e+02,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.34,1507181.00,275791.80
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"O+ density","cm-3",3.377e+01,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.17,237632.80,56179.25
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"O2+ density","cm-3",2.248e+01,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.25,344988.80,101444.60
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T225705.285914,20090128T230017.285913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"position MSO [x,y,z]","km",4064.424000,1470.951000,4055.032000
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"H+ density","cm-3",8.632e+01,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.84,435812.80,62844.31
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"He++ density","cm-3",1.066e+02,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.40,1662804.00,569308.60
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"O+ density","cm-3",1.347e+01,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.48,1853968.00,10868.16
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"O2+ density","cm-3",2.703e+01,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.06,0.00,-0.00
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T230017.223416,20090128T230329.317164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"position MSO [x,y,z]","km",3995.415000,1281.528000,4601.413000
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"H+ density","cm-3",8.838e+01,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.57,780162.90,117198.40
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"He++ density","cm-3",1.019e+02,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.57,1768982.00,557602.70
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"O+ density","cm-3",9.529e+00,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.96,0.00,0.00
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T230329.317164,20090128T230641.285908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"position MSO [x,y,z]","km",3900.212000,1083.698000,5117.694000
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"H+ density","cm-3",6.557e+01,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.07,615155.70,70324.68
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"He++ density","cm-3",7.182e+01,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.32,1757644.00,183803.10
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"O+ density","cm-3",-4.387e+01,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.21,-0.00,-0.00
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"O2+ density","cm-3",-4.516e+01,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.10,0.00,-0.00
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090128T230641.285908,20090128T230953.379666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090128T230953.379666,20090128T231305.348409,"SENSOR",1,"position MSO [x,y,z]","km",3782.788000,879.693000,5604.874000
20090128T230953.379666,20090128T231305.348409,"SENSOR",1,"H+ density","cm-3",7.650e+01,,
20090128T230953.379666,20090128T231305.348409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.22,965106.00,-142321.70
20090128T230953.379666,20090128T231305.348409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090128T230953.379666,20090128T231305.348409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
