2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 9.414811e+05, 2.045904e+06, 1.665885e+06, 6.032282e+05, 1.966184e+06, 1.427242e+06, 7.742600e+05, 3.363580e+06, 3.655485e+06, 9.933932e+05, 3.238317e+06, 4.686570e+06, 2.550103e+06, 6.921568e+06, 0.000000e+00, 3.261505e+06, 8.892024e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 1.132521e+05, 1.232343e+05, 3.354687e+05, 2.917739e+05, 3.970600e+05, 6.045736e+05, 5.631913e+05, 1.021162e+06, 1.110156e+06, 1.206890e+06, 1.050670e+06, 1.427570e+06, 9.308941e+05, 1.179356e+06, 2.379801e+06, 1.989318e+06, 1.733166e+06, 1.645656e+06, 7.660984e+05, 5.551357e+05, 3.017612e+05, 6.558784e+05, 3.559909e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071061e+05, 2.915343e+04, 6.346240e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 1.451936e+05, 3.160498e+05, 1.717294e+05, 3.114711e+05, 4.063522e+05, 3.678969e+05, 6.401711e+05, 1.043632e+06, 1.701385e+06, 1.542474e+06, 1.564490e+06, 1.821348e+06, 2.504760e+06, 2.291404e+06, 3.423230e+06, 2.202578e+06, 1.286808e+06, 7.986177e+05, 1.084925e+06, 9.434807e+05, 1.537827e+06, 1.112805e+06, 6.055182e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 3.641909e+04, 7.924384e+04, 8.618812e+04, 9.380711e+04, 5.097229e+05, 2.218844e+05, 1.809254e+05, 4.586571e+05, 7.126013e+05, 3.097938e+05, 1.178448e+06, 9.157645e+05, 1.393269e+06, 1.189490e+06, 1.878463e+06, 3.061024e+06, 2.078652e+06, 3.621425e+06, 2.128346e+06, 2.845014e+06, 1.932492e+06, 1.890626e+06, 6.848093e+05, 1.734407e+06, 1.348227e+06, 8.782691e+05, 9.552906e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 1.825229e+06, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 4.218815e+04, 4.598695e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 1.620084e+05, 7.054322e+04, 1.536012e+05, 0.000000e+00, 4.548370e+04, 1.484622e+05, 5.382773e+04, 0.000000e+00, 1.910280e+05, 3.464992e+05, 3.767345e+05, 7.367826e+05, 9.794101e+05, 1.354825e+06, 1.577726e+06, 1.602080e+06, 2.114178e+06, 2.837824e+06, 2.640977e+06, 3.506695e+06, 3.463776e+06, 2.640188e+06, 2.864662e+06, 4.000286e+06, 2.173808e+06, 1.837929e+06, 2.853132e+06, 1.238773e+06, 2.022219e+06, 1.463709e+06, 7.960440e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 7.385195e+04, 4.019452e+04, 4.373412e+04, 9.518868e+04, 1.035536e+05, 5.631093e+04, 1.225711e+05, 3.329936e+05, 5.797879e+05, 3.151614e+05, 2.567969e+05, 1.210189e+06, 1.315241e+06, 1.979208e+06, 2.392424e+06, 2.989842e+06, 2.966135e+06, 3.987039e+06, 5.330788e+06, 6.153857e+06, 6.109429e+06, 4.704198e+06, 3.715716e+06, 1.766721e+06, 3.566592e+06, 2.683076e+06, 1.617934e+06, 0.000000e+00, 3.823281e+05, 4.158538e+05, 1.351189e+06, 1.473536e+06, 5.324909e+05, 2.307835e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 6.974584e+04, 7.573783e+04, 2.055640e+05, 0.000000e+00, 4.848214e+04, 2.105439e+05, 0.000000e+00, 1.241195e+05, 3.372031e+05, 5.125826e+05, 3.973083e+05, 8.632328e+05, 1.030959e+06, 8.141368e+05, 1.106178e+06, 3.363230e+06, 2.608362e+06, 3.113014e+06, 4.147836e+06, 4.837690e+06, 5.446284e+06, 2.756302e+06, 2.351040e+06, 1.857494e+06, 2.522981e+06, 1.918413e+06, 5.947546e+05, 1.294118e+06, 1.053484e+06, 3.054864e+06, 1.653941e+06, 0.000000e+00, 0.000000e+00, 5.293668e+05, 5.774847e+05, 1.247768e+06, 6.783919e+05, 7.355136e+05, 8.031404e+05, 8.734091e+05, 2.832660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 5.026010e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 9.064094e+04, 1.971525e+05, 5.358668e+04, 1.164928e+05, 2.534344e+05, 2.752738e+05, 1.497105e+05, 5.694224e+05, 4.417102e+05, 3.841621e+05, 7.304045e+05, 1.360419e+06, 1.479585e+06, 1.875374e+06, 2.473758e+06, 2.527202e+06, 4.803469e+06, 2.236272e+06, 5.071978e+06, 4.401735e+06, 3.345943e+06, 3.635862e+06, 3.669516e+06, 3.373563e+06, 2.329965e+06, 2.173178e+06, 1.966008e+06, 0.000000e+00, 2.315665e+06, 1.515095e+06, 5.474746e+05, 1.186320e+06, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 1.800706e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 1.668222e+05, 6.047725e+04, 3.283907e+05, 1.428569e+05, 3.880559e+05, 5.056498e+05, 7.328627e+05, 1.293713e+06, 1.621685e+06, 1.058138e+06, 2.171255e+06, 3.745746e+06, 2.860928e+06, 4.088269e+06, 3.019717e+06, 2.900519e+06, 4.404903e+06, 2.277673e+06, 2.969892e+06, 5.110693e+06, 1.753438e+06, 1.902959e+06, 6.902169e+05, 1.123917e+06, 1.629777e+06, 4.412444e+05, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 1.337118e+05, 1.454148e+05, 2.371523e+05, 3.440414e+05, 4.672173e+05, 3.049865e+05, 9.944935e+05, 1.560316e+06, 7.830357e+05, 1.559918e+06, 1.849182e+06, 1.676196e+06, 2.367680e+06, 3.759512e+06, 2.792405e+06, 3.033178e+06, 2.788258e+06, 8.279284e+05, 4.790501e+06, 1.950921e+06, 1.766753e+06, 4.224848e+06, 2.086621e+06, 9.059011e+05, 9.858134e+05, 1.070249e+06, 1.746071e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 1.852408e+05, 1.343083e+05, 5.116074e+05, 2.382693e+05, 2.592875e+05, 5.637747e+05, 1.020822e+06, 1.554245e+06, 6.032729e+05, 7.867776e+05, 2.282497e+06, 1.240202e+06, 2.526650e+06, 3.108910e+06, 3.178657e+06, 2.806042e+06, 2.820346e+06, 2.040024e+06, 2.769522e+06, 2.708911e+06, 1.308738e+06, 1.066582e+06, 1.543595e+06, 8.399224e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 1.757290e+06, 0.000000e+00, 2.064185e+06, 7.507348e+05, 8.111694e+05, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 5.550950e+04, 3.014622e+05, 6.553954e+04, 2.845728e+05, 3.093550e+05, 4.200004e+05, 8.206162e+05, 1.089879e+06, 1.076004e+06, 1.285475e+06, 2.159878e+06, 2.345775e+06, 1.798186e+06, 4.227824e+06, 3.354759e+06, 4.218639e+06, 3.965506e+06, 2.037308e+06, 1.966162e+06, 1.335096e+06, 2.611565e+06, 1.576140e+06, 2.394526e+06, 1.488739e+06, 1.211996e+06, 8.786809e+05, 1.427262e+06, 5.187455e+05, 1.124591e+06, 0.000000e+00, 2.658285e+06, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 1.775973e+05, 9.658538e+04, 1.049578e+05, 3.419449e+05, 6.195584e+05, 1.480835e+06, 1.170096e+06, 1.908852e+06, 2.765060e+06, 3.754536e+06, 2.648958e+06, 2.655732e+06, 4.086890e+06, 3.664046e+06, 2.271301e+06, 3.391328e+06, 4.020160e+06, 1.092360e+06, 2.373684e+06, 1.288086e+06, 2.803269e+06, 1.014406e+06, 1.103260e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 2.295353e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 2.126943e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 0.000000e+00, 0.000000e+00, 2.027046e+06, 2.206512e+06, 1.199551e+06, 2.608028e+06, 4.957351e+06, 8.466202e+06, 5.855814e+06, 7.289652e+06, 5.933772e+06, 5.372032e+06, 7.007898e+06, 1.015963e+07, 1.104231e+07, 5.994086e+06, 8.155616e+06, 5.313692e+06, 1.156126e+07, 1.043621e+07, 4.553155e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 8.662205e+04, 0.000000e+00, 2.047112e+05, 2.222835e+05, 2.416202e+05, 2.624751e+05, 2.851428e+05, 3.100852e+05, 3.368510e+05, 5.488287e+05, 3.971183e+05, 1.078207e+06, 1.873856e+06, 7.649468e+05, 2.765920e+06, 1.802031e+06, 9.790341e+05, 5.320252e+06, 2.312081e+06, 3.345638e+06, 2.730334e+06, 4.445931e+06, 2.148988e+06, 2.327254e+06, 1.903291e+06, 6.877308e+05, 7.451026e+05, 8.129058e+05, 0.000000e+00, 3.820380e+06, 0.000000e+00, 1.130879e+06, 1.229895e+06, 2.659352e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 5.049498e+05, 2.747612e+05, 8.960321e+05, 1.623109e+06, 1.057592e+06, 2.681420e+06, 2.914002e+06, 2.266860e+06, 2.459974e+06, 3.206622e+06, 2.323673e+06, 2.526277e+06, 2.745502e+06, 2.235312e+06, 6.487760e+06, 6.163951e+06, 6.705136e+06, 4.150135e+06, 3.394742e+06, 1.226849e+06, 3.988186e+06, 2.901173e+06, 0.000000e+00, 5.114206e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-027T20:31:58.087,2013-027T20:32:00.181,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-027T20:32:02.087,2013-027T20:32:04.181,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 7.963922e+05, 4.331891e+05, 1.412222e+06, 2.045904e+06, 5.552951e+05, 1.206456e+06, 2.621578e+06, 7.136211e+05, 6.968338e+06, 2.522685e+06, 9.138712e+05, 2.980180e+06, 4.317755e+06, 8.201496e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2013-027T20:32:02.087,2013-027T20:32:04.181,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 1.132521e+05, 6.161717e+04, 1.341875e+05, 2.917739e+05, 3.176480e+05, 3.454707e+05, 4.693262e+05, 1.225394e+06, 1.110156e+06, 1.086201e+06, 9.193359e+05, 1.855840e+06, 1.396341e+06, 6.739179e+05, 1.281431e+06, 1.591454e+06, 1.733166e+06, 1.175469e+06, 1.276831e+06, 5.551357e+05, 9.052834e+05, 3.279392e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-027T20:32:02.087,2013-027T20:32:04.181,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 6.346240e+04, 1.036241e+05, 7.516921e+04, 1.636141e+05, 1.779980e+05, 4.839786e+04, 3.687247e+05, 3.434589e+05, 2.491768e+05, 4.740776e+05, 5.150556e+05, 6.401711e+05, 1.304540e+06, 1.417821e+06, 2.262294e+06, 1.787989e+06, 2.671311e+06, 2.109272e+06, 2.148192e+06, 2.645222e+06, 1.355433e+06, 2.022127e+06, 1.796890e+06, 1.301910e+06, 1.179351e+06, 2.563045e+05, 1.391007e+06, 0.000000e+00, 1.314828e+06, 0.000000e+00, 3.872321e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
