2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 7.236634e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 1.465581e+06, 1.592784e+06, 8.663781e+05, 2.353703e+06, 1.022952e+06, 2.221180e+06, 4.222598e+06, 2.621578e+06, 1.427242e+06, 2.322780e+06, 2.522685e+06, 3.655485e+06, 4.966966e+06, 1.079439e+07, 4.686570e+06, 6.375258e+06, 5.537254e+06, 6.022770e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245395e+05, 6.789095e+04, 7.397130e+04, 8.056703e+04, 8.775889e+04, 0.000000e+00, 3.641577e+05, 1.132521e+05, 5.545544e+05, 3.354687e+05, 5.835478e+05, 7.941201e+05, 1.295515e+06, 1.501844e+06, 1.225394e+06, 1.332187e+06, 1.931024e+06, 1.050670e+06, 1.998597e+06, 1.861788e+06, 1.684794e+06, 2.745924e+06, 2.188250e+06, 8.665830e+05, 7.052812e+05, 1.532197e+06, 8.327034e+05, 2.112328e+06, 1.311757e+06, 7.119818e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 1.899646e+04, 4.140532e+04, 4.512079e+04, 7.373548e+04, 1.071061e+05, 1.457671e+05, 3.173120e+04, 6.908277e+04, 1.879230e+05, 3.272282e+05, 4.004955e+05, 4.839785e+05, 5.794246e+05, 8.586472e+05, 7.475304e+05, 7.449791e+05, 1.103690e+06, 1.600428e+06, 1.391509e+06, 2.079471e+06, 1.953800e+06, 2.905482e+06, 1.699925e+06, 1.713783e+06, 2.148192e+06, 2.956425e+06, 2.541437e+06, 9.191488e+05, 1.397581e+06, 6.509549e+05, 1.415221e+06, 1.025218e+06, 1.112805e+06, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.689188e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 5.072145e+04, 1.842681e+04, 4.016287e+04, 1.093945e+05, 2.383661e+04, 1.038146e+05, 2.824958e+04, 9.225758e+04, 1.338521e+05, 2.549336e+05, 2.377315e+05, 1.292822e+05, 2.814213e+05, 6.116674e+05, 7.211245e+05, 7.237017e+05, 7.862695e+05, 6.413411e+05, 1.239175e+06, 1.683498e+06, 2.380987e+06, 1.393269e+06, 2.811521e+06, 3.404714e+06, 2.678396e+06, 2.771535e+06, 2.565176e+06, 2.128346e+06, 1.955948e+06, 1.932492e+06, 1.890626e+06, 1.141349e+06, 9.910899e+05, 8.089361e+05, 8.782691e+05, 1.273721e+06, 1.034648e+06, 3.761138e+05, 0.000000e+00, 1.325412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.149362e+06, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 5.012324e+04, 5.461668e+04, 1.785325e+05, 1.296067e+05, 1.058148e+05, 1.152009e+05, 1.671541e+05, 2.274185e+05, 1.979495e+05, 5.382774e+05, 8.202576e+05, 7.004359e+05, 9.701976e+05, 1.431591e+06, 1.227971e+06, 1.157485e+06, 1.548371e+06, 1.472544e+06, 2.288686e+06, 3.482176e+06, 1.621614e+06, 3.668024e+06, 2.550324e+06, 3.810154e+06, 3.394527e+06, 3.273900e+06, 2.000143e+06, 2.415342e+06, 2.363052e+06, 2.853132e+06, 1.548467e+06, 1.011110e+06, 7.318546e+05, 3.980220e+05, 1.293270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 3.647869e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 9.639288e+04, 0.000000e+00, 5.721289e+04, 1.246523e+05, 1.696386e+05, 3.692597e+04, 4.019452e+04, 8.746823e+04, 1.427830e+05, 2.071072e+05, 2.252437e+05, 6.128557e+04, 3.995923e+05, 1.014629e+06, 9.454841e+05, 1.112786e+06, 1.210189e+06, 1.821103e+06, 2.309076e+06, 2.631667e+06, 2.209884e+06, 3.531113e+06, 4.907126e+06, 3.831503e+06, 3.619916e+06, 2.759097e+06, 2.993580e+06, 3.251251e+06, 2.776276e+06, 2.743533e+06, 1.490598e+06, 2.265108e+06, 1.408596e+06, 1.529312e+06, 1.247562e+06, 1.351189e+06, 9.823576e+05, 1.597472e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 0.000000e+00, 4.621370e+04, 7.527059e+04, 5.448791e+04, 5.917797e+04, 0.000000e+00, 2.441104e+05, 7.573783e+04, 3.289025e+05, 1.786002e+05, 3.393750e+05, 4.210878e+05, 4.003510e+05, 5.585379e+05, 1.079050e+06, 8.054869e+05, 1.033001e+06, 1.294849e+06, 7.497885e+05, 2.137109e+06, 2.654826e+06, 3.002884e+06, 2.999616e+06, 3.820518e+06, 4.915953e+06, 3.002704e+06, 3.086228e+06, 3.346937e+06, 4.274619e+05, 1.857494e+06, 2.522981e+06, 1.370295e+06, 2.081641e+06, 1.617646e+06, 1.404646e+06, 7.637160e+05, 0.000000e+00, 9.016522e+05, 9.773035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.235133e+04, 1.005202e+05, 0.000000e+00, 8.930256e+04, 3.239672e+04, 1.761973e+05, 1.532880e+05, 1.667283e+05, 4.078842e+05, 4.928812e+05, 4.822801e+05, 5.242176e+05, 3.801517e+05, 6.881846e+05, 1.197684e+06, 6.507685e+05, 1.325131e+06, 1.152486e+06, 1.565153e+06, 2.720839e+06, 3.329067e+06, 4.286568e+06, 3.637879e+06, 3.632853e+06, 3.259497e+06, 4.658900e+06, 3.651824e+06, 3.521388e+06, 1.911967e+06, 1.558226e+06, 1.129082e+06, 3.373563e+06, 2.329965e+06, 1.448785e+06, 1.179604e+06, 1.710580e+06, 1.389399e+06, 5.050317e+05, 1.642424e+06, 5.931599e+05, 3.235757e+06, 1.398429e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 1.958398e+06, 2.117308e+06, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 4.421350e+04, 2.405368e+04, 5.234540e+04, 2.847389e+04, 3.097953e+04, 2.021305e+05, 2.197537e+05, 2.389624e+05, 1.298804e+05, 1.412202e+05, 2.046739e+05, 7.785036e+05, 4.233407e+05, 5.911032e+05, 9.999983e+05, 1.397001e+06, 1.516949e+06, 2.839842e+06, 2.388393e+06, 1.946022e+06, 2.821702e+06, 2.937581e+06, 2.080970e+06, 3.162078e+06, 3.761208e+06, 3.730240e+06, 5.027566e+06, 2.517088e+06, 2.277673e+06, 1.732437e+06, 1.613903e+06, 2.922397e+05, 9.514797e+05, 0.000000e+00, 3.746390e+05, 1.222333e+06, 4.412444e+05, 1.924602e+06, 1.043149e+06, 5.650867e+05, 6.165102e+05, 1.332194e+06, 7.243496e+05, 7.853957e+05, 1.715337e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 1.208659e+05, 0.000000e+00, 0.000000e+00, 5.192965e+04, 1.695085e+05, 4.301859e+05, 1.337118e+05, 2.908296e+05, 7.905077e+05, 7.740932e+05, 8.409909e+05, 1.219946e+06, 1.436490e+06, 1.800364e+06, 2.479612e+06, 2.694405e+06, 3.236068e+06, 3.184771e+06, 4.006842e+06, 4.550988e+06, 4.081207e+06, 3.733142e+06, 2.027824e+06, 4.415618e+06, 3.293470e+06, 3.901842e+06, 2.473455e+06, 2.688540e+06, 1.251973e+06, 9.059011e+05, 1.478720e+06, 1.070249e+06, 5.820239e+05, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451362e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 0.000000e+00, 5.747622e+04, 6.263023e+04, 0.000000e+00, 1.114906e+05, 1.213817e+05, 8.807245e+04, 4.314079e+05, 1.564663e+05, 3.973132e+05, 5.557223e+05, 6.043875e+05, 5.846942e+05, 1.111923e+06, 1.210008e+06, 1.503399e+06, 1.939562e+06, 1.998315e+06, 1.568510e+06, 3.147110e+06, 4.137025e+06, 1.860303e+06, 3.200422e+06, 3.657542e+06, 3.973321e+06, 2.590192e+06, 3.760462e+06, 3.060035e+06, 1.938665e+06, 2.407922e+06, 1.635922e+06, 1.422109e+06, 1.929494e+06, 1.679845e+06, 1.367855e+06, 2.479666e+06, 5.371274e+05, 5.857632e+05, 1.905092e+06, 1.376123e+06, 3.002939e+06, 1.622339e+06, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 1.142881e+05, 6.210520e+04, 1.687667e+05, 0.000000e+00, 1.195152e+05, 3.030190e+05, 2.821432e+05, 6.131637e+05, 4.440760e+05, 4.220471e+05, 6.553954e+05, 7.114321e+05, 1.082742e+06, 2.184002e+06, 1.550053e+06, 1.089879e+06, 1.291204e+06, 2.687811e+06, 3.684498e+06, 3.173695e+06, 4.495464e+06, 2.601738e+06, 2.825060e+06, 2.876345e+06, 2.504530e+06, 3.169146e+06, 2.211932e+06, 1.602115e+06, 2.031218e+06, 1.576140e+06, 1.026225e+06, 1.860924e+06, 1.211996e+06, 0.000000e+00, 1.427262e+06, 5.187455e+05, 1.124591e+06, 1.218344e+06, 1.329143e+06, 1.435984e+06, 7.807488e+05, 8.465148e+05, 9.243755e+05, 1.005278e+06, 0.000000e+00, 3.548156e+06, 1.297197e+06, 0.000000e+00, 3.035026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.363409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 2.074537e+05, 3.758092e+05, 3.270243e+05, 3.551947e+05, 1.931708e+05, 2.099155e+05, 1.367780e+06, 1.486940e+06, 1.750078e+06, 1.462621e+06, 3.340490e+06, 3.110692e+06, 1.126361e+06, 3.056491e+06, 3.319665e+06, 3.365673e+06, 3.925764e+06, 4.826516e+06, 2.158118e+06, 6.365254e+06, 3.277079e+06, 2.769298e+06, 2.576173e+06, 3.270481e+06, 1.521610e+06, 2.758150e+06, 2.987019e+06, 4.560126e+06, 4.237146e+06, 1.530235e+06, 1.669516e+06, 9.019111e+05, 9.807997e+05, 2.126943e+06, 3.484042e+06, 0.000000e+00, 2.731061e+06, 2.972201e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.734649e+05, 2.577715e+05, 2.808564e+05, 6.110279e+05, 3.327793e+05, 0.000000e+00, 7.874006e+05, 8.569562e+05, 1.863954e+06, 5.067616e+05, 2.206512e+06, 4.798206e+06, 3.912042e+06, 8.498316e+06, 9.235857e+06, 7.528904e+06, 1.275689e+07, 1.483443e+07, 8.595252e+06, 1.051184e+07, 3.809860e+06, 1.518318e+07, 1.048965e+07, 9.786738e+06, 7.084923e+06, 9.634380e+06, 8.348967e+06, 1.365947e+07, 4.936744e+06, 2.674818e+06, 8.756404e+06, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.663614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 2.392945e+05, 1.732441e+05, 0.000000e+00, 0.000000e+00, 1.111417e+05, 4.832403e+05, 6.561877e+05, 5.702855e+05, 3.100852e+05, 5.052764e+05, 1.463543e+06, 1.588473e+06, 1.725131e+06, 1.405392e+06, 2.549823e+06, 1.382960e+06, 2.402708e+06, 2.937102e+06, 3.901518e+06, 3.082775e+06, 4.182048e+06, 5.005612e+06, 2.963954e+06, 5.372470e+06, 1.745440e+06, 2.537721e+06, 6.877308e+05, 1.490205e+06, 0.000000e+00, 8.782874e+05, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 6.100388e+05, 1.660533e+05, 0.000000e+00, 3.926291e+05, 4.271792e+05, 2.322220e+05, 2.019799e+06, 5.495223e+05, 2.688096e+06, 6.492437e+05, 3.172776e+06, 1.149180e+06, 2.914002e+06, 1.813488e+06, 3.935958e+06, 4.809932e+06, 2.323673e+06, 6.947262e+06, 2.059126e+06, 3.725520e+06, 8.109700e+06, 8.805643e+06, 1.149452e+07, 5.187668e+06, 3.394742e+06, 0.000000e+00, 1.329396e+06, 5.802346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:50.064,2013-025T05:37:52.158,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-025T05:37:54.064,2013-025T05:37:56.158,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 9.300350e+05, 3.371382e+05, 3.663952e+05, 1.990981e+06, 8.663781e+05, 2.824443e+06, 3.580331e+06, 3.887065e+06, 2.412913e+06, 1.966184e+06, 3.568106e+06, 2.322780e+06, 1.681790e+06, 1.827742e+06, 3.973573e+06, 4.317755e+06, 4.686570e+06, 2.550103e+06, 4.152941e+06, 4.517078e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 1.034814e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 1.227065e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T05:37:54.064,2013-025T05:37:56.158,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 5.236271e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 1.109570e+05, 4.028352e+04, 4.387945e+04, 9.554851e+04, 2.080901e+05, 1.698781e+05, 4.929374e+05, 4.025625e+05, 1.458870e+05, 2.382360e+05, 4.318384e+05, 1.877305e+05, 5.105811e+05, 1.443202e+06, 1.206890e+06, 1.444671e+06, 1.713084e+06, 1.551490e+06, 2.358712e+06, 7.322465e+05, 1.790386e+06, 2.166458e+05, 1.880750e+06, 1.021465e+06, 8.327034e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 1.162355e+06, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2013-025T05:37:54.064,2013-025T05:37:56.158,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 9.498227e+04, 8.281064e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 1.903872e+05, 3.799552e+05, 3.006768e+05, 4.090352e+05, 3.559960e+05, 5.323764e+05, 3.160498e+05, 5.151882e+05, 5.606479e+05, 9.481551e+05, 8.093731e+05, 1.200321e+06, 1.304540e+06, 1.228778e+06, 2.159462e+06, 1.899739e+06, 1.942772e+06, 2.504760e+06, 1.861766e+06, 1.867216e+06, 1.863720e+06, 2.205957e+06, 9.982722e+05, 6.509549e+05, 9.434807e+05, 5.126089e+05, 0.000000e+00, 6.055182e+05, 9.861210e+05, 3.575325e+05, 0.000000e+00, 1.266891e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
