2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 5.172455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 1.882962e+06, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 0.000000e+00, 0.000000e+00, 2.741613e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 8.775889e+04, 9.554851e+04, 5.202252e+04, 1.698781e+05, 1.848515e+05, 1.341875e+05, 1.458870e+05, 7.941199e+04, 1.727354e+05, 4.693262e+05, 5.105811e+05, 6.660934e+05, 3.620670e+05, 3.940011e+05, 7.137848e+05, 4.654470e+05, 3.369589e+05, 3.661232e+05, 3.978636e+05, 6.499372e+05, 0.000000e+00, 5.107323e+05, 2.775678e+05, 3.017612e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 3.799291e+04, 4.140532e+04, 9.024157e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 1.727069e+05, 1.127538e+05, 1.636141e+05, 1.334985e+05, 2.903871e+05, 4.213997e+05, 3.434589e+05, 5.606479e+05, 4.063522e+05, 5.150556e+05, 4.801282e+05, 8.696934e+05, 8.506927e+05, 7.198209e+05, 7.822452e+05, 7.285394e+05, 1.450124e+06, 8.592766e+05, 1.556013e+05, 5.082873e+05, 7.353189e+05, 3.993088e+05, 2.169850e+05, 7.076104e+05, 2.563045e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 8.032573e+04, 4.375778e+04, 2.383661e+04, 5.190728e+04, 1.412479e+05, 3.075253e+04, 2.342412e+05, 2.549336e+05, 4.358412e+05, 3.447525e+05, 4.221320e+05, 2.548614e+05, 7.211245e+05, 2.412340e+05, 5.897019e+05, 6.413411e+05, 4.646907e+05, 5.050492e+05, 6.410350e+05, 4.975961e+05, 8.650834e+05, 3.522118e+05, 3.826280e+05, 9.700372e+05, 3.017854e+05, 9.823132e+05, 7.112535e+05, 5.797476e+05, 2.100695e+05, 4.565395e+05, 4.955449e+05, 1.078582e+06, 2.927563e+05, 0.000000e+00, 6.897654e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 7.518486e+04, 1.365417e+05, 2.975542e+04, 0.000000e+00, 2.469012e+05, 2.688022e+05, 4.178852e+04, 2.729022e+05, 4.948739e+05, 1.614832e+05, 4.687186e+05, 5.730838e+05, 9.008979e+05, 8.288158e+05, 8.186474e+05, 8.013355e+05, 1.258052e+06, 6.310905e+05, 4.577373e+05, 3.730903e+05, 4.054035e+05, 4.401628e+05, 6.375809e+05, 8.659441e+05, 3.771697e+05, 6.138562e+05, 1.333429e+06, 4.830686e+05, 1.050245e+06, 8.559396e+05, 1.238773e+06, 6.740729e+05, 1.463709e+06, 1.592088e+06, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 2.625908e+04, 5.721289e+04, 3.116307e+04, 6.785544e+04, 3.692597e+04, 1.607781e+05, 1.749365e+05, 5.235378e+05, 1.553304e+05, 3.941765e+05, 5.515700e+05, 2.663949e+05, 5.073144e+05, 8.666938e+05, 6.847917e+05, 9.309146e+05, 1.011724e+06, 1.429428e+06, 9.569700e+05, 9.099521e+05, 1.271201e+06, 1.073434e+06, 1.832459e+06, 5.429874e+05, 5.912350e+05, 4.276543e+05, 1.857858e+06, 1.261944e+06, 1.097413e+06, 1.192478e+06, 3.235869e+05, 7.042982e+05, 3.823281e+05, 4.158538e+05, 9.007926e+05, 4.911788e+05, 0.000000e+00, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 8.173187e+04, 5.917797e+04, 1.284966e+05, 6.974584e+04, 1.514757e+05, 4.111281e+04, 1.786002e+05, 2.908928e+05, 1.579079e+05, 2.287720e+05, 1.241195e+05, 4.720843e+05, 3.661304e+05, 3.178466e+05, 6.042629e+05, 6.560649e+05, 1.322972e+06, 1.216795e+06, 7.206922e+05, 9.129268e+05, 9.905044e+05, 7.681178e+05, 1.167718e+06, 1.815428e+05, 5.906361e+05, 6.411928e+05, 9.287472e+05, 2.522981e+05, 1.096236e+06, 5.947546e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.309939e+06, 0.000000e+00, 1.356784e+06, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 7.539016e+04, 5.470618e+04, 5.953504e+04, 6.479345e+04, 1.057184e+05, 7.664402e+04, 1.667283e+05, 1.359614e+05, 1.478643e+05, 1.071734e+05, 4.659713e+05, 3.801517e+05, 6.193661e+05, 5.988418e+05, 5.694224e+05, 1.060104e+06, 9.604051e+05, 1.043435e+06, 1.247051e+06, 1.479585e+06, 1.339553e+06, 1.600667e+06, 1.105651e+06, 1.543972e+06, 2.049916e+06, 1.014396e+06, 1.540607e+06, 1.911967e+06, 2.337339e+06, 8.468113e+05, 2.453500e+06, 9.985563e+05, 3.621963e+05, 1.179604e+06, 4.276449e+05, 0.000000e+00, 0.000000e+00, 1.094949e+06, 1.186320e+06, 1.294303e+06, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 9.621470e+04, 1.308635e+05, 1.138955e+05, 6.195905e+04, 1.010653e+05, 7.325122e+04, 1.991353e+05, 1.731739e+05, 1.412202e+05, 2.558423e+05, 1.668222e+05, 3.023863e+05, 3.283907e+05, 1.428569e+05, 4.656671e+05, 7.584746e+05, 3.664313e+05, 7.961309e+05, 6.486741e+05, 1.175709e+06, 1.021767e+06, 8.323879e+05, 1.054026e+06, 6.541231e+05, 8.881522e+05, 7.734718e+05, 1.258544e+06, 6.833018e+05, 2.474910e+05, 8.069516e+05, 2.922397e+05, 6.343197e+05, 3.451084e+05, 3.746390e+05, 4.074442e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 1.130173e+06, 0.000000e+00, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 7.400765e+04, 8.057728e+04, 4.386612e+04, 9.546905e+04, 5.192965e+04, 1.130057e+05, 6.145513e+04, 2.674236e+05, 2.181222e+05, 7.905077e+04, 4.300518e+05, 1.868869e+05, 6.099731e+05, 8.839942e+05, 8.401699e+05, 6.525297e+05, 4.254323e+05, 6.163939e+05, 1.173337e+06, 5.463874e+05, 9.893452e+05, 8.592015e+05, 4.666428e+05, 7.604339e+05, 1.103904e+06, 5.988126e+05, 3.251534e+05, 7.067013e+05, 0.000000e+00, 0.000000e+00, 4.529506e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 7.451885e+05, 8.073949e+05, 1.761824e+06, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 5.747622e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 8.807245e+04, 1.438026e+05, 5.215544e+04, 3.405542e+05, 1.234938e+05, 2.686167e+05, 4.385208e+05, 7.148078e+05, 5.185749e+05, 1.879249e+05, 4.083287e+05, 9.991574e+05, 9.652366e+05, 5.245184e+05, 4.279682e+05, 6.201011e+05, 1.347546e+06, 9.143855e+05, 5.959981e+05, 8.633974e+05, 4.700577e+05, 1.530018e+06, 1.938665e+06, 6.019804e+05, 0.000000e+00, 7.110546e+05, 7.717975e+05, 0.000000e+00, 0.000000e+00, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 5.714403e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 7.967678e+04, 1.298653e+05, 1.410716e+05, 1.532909e+05, 2.775475e+05, 1.205849e+05, 2.621582e+05, 2.134296e+05, 6.187099e+05, 4.200004e+05, 6.382572e+05, 6.935593e+05, 2.152007e+05, 5.843069e+05, 8.893615e+05, 1.241881e+06, 7.492441e+05, 3.252173e+05, 1.235964e+06, 3.835127e+05, 1.043554e+06, 1.131838e+06, 4.915405e+05, 2.670191e+05, 0.000000e+00, 6.304561e+05, 1.368300e+06, 0.000000e+00, 4.039986e+05, 8.786809e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.435984e+06, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 2.452682e+05, 1.775973e+05, 1.931708e+05, 3.148733e+05, 1.139816e+05, 2.478233e+05, 1.346214e+05, 4.387862e+05, 6.362839e+05, 3.456325e+05, 5.631805e+05, 6.112981e+05, 4.426219e+05, 7.212157e+05, 5.234351e+05, 5.678253e+05, 3.083025e+05, 6.700268e+05, 1.092360e+06, 3.956141e+05, 4.293622e+05, 9.344232e+05, 5.072032e+05, 1.103260e+06, 1.194807e+06, 0.000000e+00, 2.824764e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822395e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 9.983380e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 1.654884e+06, 1.799327e+06, 1.304014e+06, 0.000000e+00, 1.539310e+06, 1.673090e+06, 0.000000e+00, 1.977923e+06, 2.148813e+06, 4.671932e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 0.000000e+00, 3.542462e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 4.936744e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 5.052764e+05, 3.658858e+05, 1.985591e+05, 2.156414e+05, 2.342321e+05, 5.099646e+05, 8.297760e+05, 3.003385e+05, 1.305379e+06, 3.546836e+05, 0.000000e+00, 4.182048e+05, 9.101114e+05, 4.939923e+05, 5.372470e+05, 0.000000e+00, 6.344303e+05, 1.375462e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 0.000000e+00, 1.000368e+05, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996161e+05, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 5.418501e+05, 0.000000e+00, 0.000000e+00, 9.288878e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 1.410123e+06, 7.661200e+05, 4.162860e+05, 1.813488e+06, 2.459974e+06, 3.206622e+06, 5.809183e+05, 3.157847e+06, 1.372751e+06, 7.451040e+05, 0.000000e+00, 4.402822e+06, 2.873630e+06, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099073e+07, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-013T06:43:32.144,2013-013T06:43:34.238,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-013T06:43:36.144,2013-013T06:43:38.238,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 1.827742e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-013T06:43:36.144,2013-013T06:43:38.238,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 0.000000e+00, 4.028352e+04, 1.316383e+05, 9.554851e+04, 1.560676e+05, 2.831302e+05, 1.848515e+05, 2.683750e+05, 1.458870e+05, 1.588240e+05, 3.454707e+05, 2.815957e+05, 3.063486e+05, 4.440622e+05, 8.448230e+05, 2.626674e+05, 5.710279e+05, 4.654470e+05, 3.369589e+05, 0.000000e+00, 3.978636e+05, 4.332915e+05, 4.701875e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 9.838177e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-013T06:43:36.144,2013-013T06:43:38.238,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 5.226629e+04, 5.698937e+04, 4.140532e+04, 4.512079e+04, 2.457850e+04, 5.355305e+04, 1.749206e+05, 3.173120e+04, 6.908277e+04, 1.879230e+05, 0.000000e+00, 1.779980e+05, 1.935914e+05, 2.106999e+05, 5.724315e+04, 1.868826e+05, 1.354508e+05, 2.943175e+05, 4.801282e+05, 4.348467e+05, 3.780857e+05, 1.028316e+06, 6.704958e+05, 3.642697e+05, 1.054636e+06, 8.592766e+05, 7.780067e+05, 5.082873e+05, 5.514892e+05, 1.996544e+05, 4.339700e+05, 1.179351e+06, 0.000000e+00, 0.000000e+00, 3.027591e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
