2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099186e+06, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 2.854484e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 5.858212e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 7.294348e+04, 7.941199e+04, 0.000000e+00, 4.693262e+05, 3.063486e+05, 6.660934e+05, 3.620670e+05, 2.626674e+05, 7.137848e+05, 9.308941e+05, 0.000000e+00, 9.153082e+05, 1.392522e+06, 2.166458e+05, 1.175469e+06, 1.532197e+06, 5.551357e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 7.373548e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 4.449950e+04, 9.679571e+04, 1.580249e+05, 1.144863e+05, 3.737652e+05, 2.031761e+05, 2.943175e+05, 2.400641e+05, 4.348467e+05, 4.726071e+05, 2.056631e+05, 4.469973e+05, 8.499626e+05, 1.054636e+06, 1.002489e+06, 1.244810e+06, 1.186004e+06, 5.514892e+05, 7.986177e+05, 1.735880e+06, 4.717403e+05, 1.794131e+06, 8.346039e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 3.381430e+04, 3.685362e+04, 0.000000e+00, 1.093945e+05, 4.767322e+04, 1.038146e+05, 2.824958e+04, 0.000000e+00, 2.677043e+05, 3.641909e+04, 0.000000e+00, 2.154703e+05, 2.345178e+05, 1.529169e+05, 1.664133e+05, 3.015425e+05, 3.931348e+05, 3.563007e+05, 3.097938e+05, 1.010098e+06, 1.007341e+06, 1.990384e+05, 3.244063e+05, 7.044237e+05, 6.377132e+05, 1.108614e+06, 1.207142e+06, 1.146032e+06, 7.112535e+05, 3.864983e+05, 8.402782e+05, 6.848093e+05, 2.477725e+05, 1.078582e+06, 5.855126e+05, 9.552906e+05, 1.379531e+06, 1.128342e+06, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 5.951084e+04, 3.240168e+04, 7.054322e+04, 0.000000e+00, 8.357705e+04, 0.000000e+00, 4.948738e+04, 1.614832e+05, 1.757695e+05, 4.457319e+05, 4.157990e+05, 2.260407e+05, 4.093237e+05, 8.903728e+04, 1.935464e+05, 3.155452e+05, 9.154747e+05, 6.218173e+05, 4.054035e+05, 1.613930e+06, 1.753348e+06, 1.731888e+06, 1.131509e+06, 2.455425e+06, 1.333429e+06, 2.173808e+06, 1.050245e+06, 1.711879e+06, 2.787240e+06, 1.348146e+06, 1.097782e+06, 1.194066e+06, 2.586540e+06, 9.402638e+05, 0.000000e+00, 1.104501e+06, 0.000000e+00, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 0.000000e+00, 5.721289e+04, 6.232614e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 1.749365e+05, 9.518868e+04, 1.035536e+05, 2.815546e+05, 1.838567e+05, 1.997961e+05, 2.898940e+05, 5.515324e+05, 1.711979e+05, 8.378229e+05, 7.082069e+05, 7.696919e+05, 7.177274e+05, 1.559918e+06, 1.694934e+06, 1.533477e+06, 1.999045e+06, 7.239832e+05, 3.744488e+06, 6.414815e+05, 2.554554e+06, 3.785832e+06, 1.097413e+06, 2.683076e+06, 1.941522e+06, 2.112895e+06, 3.823281e+05, 0.000000e+00, 1.801585e+06, 0.000000e+00, 5.324909e+05, 5.769588e+05, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 4.256895e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 5.917797e+04, 1.284966e+05, 3.487292e+04, 7.573783e+04, 8.222562e+04, 4.465006e+04, 2.908928e+05, 1.579079e+05, 2.287720e+05, 1.241195e+05, 1.348813e+05, 1.464522e+05, 2.383850e+05, 1.726466e+05, 1.874471e+05, 4.070684e+05, 9.955599e+05, 8.408075e+05, 1.043345e+06, 1.698008e+06, 1.382612e+06, 2.335437e+06, 2.178514e+06, 1.771908e+06, 2.137310e+06, 2.321868e+06, 3.027577e+06, 2.466531e+06, 2.081641e+06, 3.235293e+06, 1.404646e+06, 7.637160e+05, 1.240456e+06, 9.016522e+05, 9.773035e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 5.470618e+04, 0.000000e+00, 9.719020e+04, 1.761973e+05, 3.832201e+04, 0.000000e+00, 9.064094e+04, 9.857623e+04, 1.071734e+05, 0.000000e+00, 1.900758e+05, 2.064554e+05, 7.485523e+04, 1.626921e+05, 3.533681e+05, 2.881216e+05, 8.347479e+05, 6.802097e+05, 9.863904e+05, 5.358211e+05, 1.018606e+06, 1.105651e+06, 1.715525e+06, 9.317801e+05, 2.434550e+06, 1.760694e+06, 2.867951e+06, 2.597044e+06, 1.975893e+06, 3.373563e+06, 3.661373e+06, 3.621963e+06, 2.359208e+06, 3.848804e+06, 3.241930e+06, 1.010063e+06, 2.189898e+06, 2.372640e+06, 1.294303e+06, 1.398429e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 1.112148e+05, 6.047725e+04, 4.597470e+05, 1.428569e+05, 1.552224e+05, 4.213748e+05, 6.412548e+05, 5.970982e+05, 6.486741e+05, 1.175709e+06, 1.149488e+06, 5.549254e+05, 1.355176e+06, 2.125900e+06, 1.065783e+06, 7.734718e+05, 1.678058e+06, 2.505440e+06, 2.227418e+06, 1.344919e+06, 3.214636e+06, 1.585799e+06, 2.415759e+06, 1.498556e+06, 8.148885e+05, 2.647466e+06, 9.623008e+05, 2.086298e+06, 5.650867e+05, 1.233020e+06, 1.998291e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 3.049865e+05, 2.209985e+05, 3.600728e+05, 2.610119e+05, 2.836216e+05, 1.540985e+06, 1.173337e+06, 1.274904e+06, 1.187214e+06, 2.148004e+06, 1.166607e+06, 5.069560e+05, 1.103904e+06, 2.395250e+06, 2.601228e+06, 1.413403e+06, 3.840772e+06, 3.755917e+06, 1.358852e+06, 0.000000e+00, 1.605373e+06, 2.910119e+06, 0.000000e+00, 6.873965e+05, 1.490377e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 0.000000e+00, 1.461735e+05, 0.000000e+00, 8.642916e+04, 1.879249e+05, 2.041644e+05, 5.550875e+05, 8.445819e+05, 9.179072e+05, 1.426561e+06, 1.085177e+06, 8.422164e+05, 2.194525e+06, 2.383992e+06, 1.726795e+06, 4.700577e+05, 2.805032e+06, 3.323426e+06, 1.203961e+06, 2.944660e+06, 2.488692e+06, 3.087190e+06, 1.259884e+06, 4.559515e+05, 1.983733e+06, 0.000000e+00, 1.757290e+06, 0.000000e+00, 1.376123e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 6.210520e+04, 0.000000e+00, 0.000000e+00, 7.967678e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 1.422864e+05, 3.093550e+05, 0.000000e+00, 1.823592e+05, 4.953996e+05, 7.532025e+05, 5.843069e+05, 7.623099e+05, 5.519470e+05, 8.990928e+05, 9.756518e+05, 1.589096e+06, 1.342294e+06, 1.669687e+06, 2.942778e+06, 2.211932e+06, 3.204230e+06, 1.160696e+06, 2.521824e+06, 1.710376e+06, 1.116554e+06, 1.211996e+06, 0.000000e+00, 1.427262e+06, 5.187455e+05, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 2.594394e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.596123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 2.099155e+05, 4.559265e+05, 6.195584e+05, 4.038641e+05, 5.850482e+05, 3.181420e+05, 6.912651e+05, 9.386341e+05, 2.445192e+06, 1.991799e+06, 2.884863e+06, 2.093740e+06, 1.703476e+06, 1.849815e+06, 2.345093e+06, 3.277079e+06, 1.186842e+06, 2.146811e+06, 4.204904e+06, 1.014406e+06, 1.654890e+06, 2.389615e+06, 3.257232e+06, 7.061911e+05, 1.530235e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 0.000000e+00, 1.304014e+06, 1.416386e+06, 1.539310e+06, 4.182726e+06, 4.556033e+06, 3.955847e+06, 5.372032e+06, 1.167983e+06, 6.349768e+06, 5.521156e+06, 4.495565e+06, 3.262246e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 2.851428e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 9.927958e+05, 4.312828e+05, 9.369282e+05, 7.649468e+05, 1.659552e+06, 1.501692e+06, 1.958068e+06, 2.837468e+06, 3.853469e+05, 1.254614e+06, 1.820223e+06, 1.975969e+06, 1.611741e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 6.492437e+05, 7.050614e+05, 1.532240e+06, 0.000000e+00, 2.266860e+06, 1.967979e+06, 3.206622e+06, 2.904592e+06, 2.526277e+06, 2.059126e+06, 2.980416e+06, 8.109701e+05, 8.805644e+05, 2.873630e+06, 3.112601e+06, 4.526323e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2013-025T11:57:11.273,2013-025T11:57:13.367,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-025T11:57:15.273,2013-025T11:57:17.367,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 3.981961e+05, 0.000000e+00, 9.414811e+05, 5.114759e+05, 2.221180e+06, 3.016141e+06, 1.966184e+06, 1.427242e+06, 3.097040e+06, 3.363580e+06, 6.397098e+06, 4.966966e+06, 4.317755e+06, 5.858212e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 1.630753e+06, 7.113618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:15.273,2013-025T11:57:17.367,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 4.777425e+04, 5.202252e+04, 2.265042e+05, 1.232343e+05, 0.000000e+00, 1.458870e+05, 1.588240e+05, 2.591030e+05, 4.693262e+05, 4.084649e+05, 1.110156e+05, 9.655121e+05, 7.880021e+05, 1.142056e+06, 1.551490e+05, 1.347836e+06, 1.281431e+06, 1.790386e+06, 8.665830e+05, 1.175469e+06, 2.298295e+06, 1.387839e+06, 1.207045e+06, 6.558784e+05, 1.423964e+06, 1.162355e+06, 0.000000e+00, 4.576217e+05, 1.982680e+06, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-025T11:57:15.273,2013-025T11:57:17.367,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 8.746029e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 8.180704e+04, 1.779980e+05, 2.419892e+05, 1.053499e+05, 1.144863e+05, 3.737652e+05, 6.772538e+04, 5.886350e+05, 8.002138e+04, 1.739387e+05, 2.835642e+05, 8.226526e+05, 1.452741e+06, 1.699925e+06, 1.581954e+06, 7.160638e+05, 1.089210e+06, 1.016575e+06, 1.286808e+06, 1.796890e+06, 2.603820e+06, 1.179351e+06, 1.025218e+06, 1.947409e+06, 9.082773e+05, 2.300949e+06, 7.150650e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
