2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 6.200233e+05, 0.000000e+00, 1.465581e+06, 7.963922e+05, 1.732756e+06, 1.882962e+06, 4.091807e+06, 3.331770e+06, 1.809685e+06, 1.966184e+06, 1.427242e+06, 2.322780e+06, 5.045370e+06, 3.655485e+06, 8.940539e+06, 8.635510e+06, 5.858212e+06, 5.100206e+06, 4.152941e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 3.121352e+05, 2.265042e+05, 3.697030e+05, 6.709374e+05, 8.023782e+05, 1.270592e+06, 1.554618e+06, 1.971170e+06, 1.838092e+06, 2.886404e+06, 3.620670e+06, 2.626674e+06, 3.283410e+06, 3.102981e+06, 2.695672e+06, 2.562863e+06, 9.946589e+05, 1.949811e+06, 1.880750e+06, 7.660984e+05, 1.110271e+06, 0.000000e+00, 1.639696e+06, 1.423964e+06, 1.549807e+06, 1.262080e+06, 0.000000e+00, 0.000000e+00, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 3.146914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 1.166137e+05, 1.269248e+05, 6.908277e+04, 2.630922e+05, 3.272282e+05, 4.894946e+05, 5.323764e+05, 9.481493e+05, 1.316592e+06, 2.118003e+06, 2.709015e+06, 2.501698e+06, 2.720726e+06, 3.652712e+06, 3.213728e+06, 3.496273e+06, 4.022975e+06, 4.128390e+06, 3.823056e+06, 3.150681e+06, 3.112027e+06, 1.524862e+06, 2.022127e+06, 1.796890e+06, 1.084925e+06, 1.651091e+06, 2.050436e+06, 5.564025e+05, 6.055182e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 1.771242e+06, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 1.337973e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 4.767322e+04, 5.190728e+04, 5.649916e+04, 9.225758e+04, 0.000000e+00, 7.283818e+04, 2.377315e+05, 3.016584e+05, 1.031878e+06, 5.606951e+05, 1.275836e+06, 1.869563e+06, 2.227763e+06, 2.209064e+06, 2.943041e+06, 3.030295e+06, 3.663058e+06, 3.582691e+06, 3.892875e+06, 3.991734e+06, 3.316109e+06, 2.632958e+06, 2.565176e+06, 2.292064e+06, 1.600321e+06, 2.898738e+06, 1.680556e+06, 1.369619e+06, 9.910899e+05, 8.089361e+05, 0.000000e+00, 6.368604e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 8.836078e+05, 0.000000e+00, 5.208565e+05, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 2.336543e+06, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 0.000000e+00, 7.054322e+04, 7.680062e+04, 8.357705e+04, 1.819348e+05, 4.948738e+04, 2.153109e+05, 5.858982e+05, 1.018816e+06, 1.801796e+06, 2.712488e+06, 4.420696e+06, 3.917640e+06, 3.870928e+06, 6.100541e+06, 5.721717e+06, 5.471992e+06, 5.405380e+06, 5.868838e+06, 4.144275e+06, 3.463776e+06, 3.205942e+06, 4.092374e+06, 2.444620e+06, 2.898411e+06, 1.837929e+06, 1.997192e+06, 1.548467e+06, 2.022219e+06, 1.829637e+06, 7.960440e+05, 8.621804e+05, 1.410396e+06, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 0.000000e+00, 9.639288e+04, 2.625908e+04, 2.860644e+04, 6.232614e+04, 6.785544e+04, 3.692597e+04, 8.038905e+04, 8.746823e+04, 1.427830e+05, 1.553304e+05, 1.126219e+05, 6.128557e+04, 8.657833e+05, 7.247350e+05, 1.103065e+06, 2.311172e+06, 4.468390e+06, 5.058620e+06, 4.838064e+06, 5.741820e+06, 5.459712e+06, 3.954847e+06, 5.213820e+06, 4.331264e+06, 3.800912e+06, 3.547410e+06, 3.421234e+06, 3.019018e+06, 2.019110e+06, 4.115300e+06, 2.683076e+06, 1.617934e+06, 2.465044e+06, 3.058625e+06, 8.317077e+05, 4.503963e+05, 4.911788e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 2.720752e+06, 0.000000e+00, 8.021074e+05, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.536157e+06,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 6.424830e+04, 3.487292e+04, 3.786891e+04, 8.222562e+04, 8.930012e+04, 0.000000e+00, 1.052720e+05, 1.715790e+05, 1.241195e+05, 6.069656e+05, 7.322608e+04, 7.946166e+05, 2.330728e+06, 2.530536e+06, 3.663615e+06, 3.761004e+06, 6.726460e+06, 7.303414e+06, 6.509030e+06, 4.455083e+06, 4.837690e+06, 3.630856e+06, 4.331330e+06, 4.702081e+06, 3.018428e+06, 2.270683e+06, 1.918413e+06, 2.081641e+06, 1.617646e+06, 1.404646e+06, 1.145574e+06, 8.269707e+05, 4.508261e+05, 9.773035e+05, 1.058734e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 3.408289e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 7.539016e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 8.336417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 1.267172e+05, 2.064554e+05, 5.239866e+05, 4.880764e+05, 5.300522e+05, 2.112892e+06, 2.921618e+06, 3.854522e+06, 3.822262e+06, 6.161942e+06, 8.730912e+06, 8.845209e+06, 6.862099e+06, 7.454241e+06, 4.666220e+06, 5.722255e+06, 6.691886e+06, 3.116453e+06, 2.258164e+06, 1.533438e+06, 6.657042e+05, 1.086589e+06, 2.752410e+06, 8.552899e+05, 4.631330e+05, 2.525159e+06, 2.737374e+06, 1.779479e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 2.617270e+04, 5.694777e+04, 0.000000e+00, 6.737684e+04, 3.662561e+04, 7.965412e+04, 8.658694e+04, 9.414683e+04, 1.023369e+05, 2.224296e+05, 3.023863e+05, 3.940688e+05, 2.142854e+05, 8.537230e+05, 1.601224e+06, 2.748235e+06, 3.085008e+06, 3.135258e+06, 4.467695e+06, 7.407813e+06, 4.716866e+06, 5.721856e+06, 4.088269e+06, 3.019717e+06, 3.673991e+06, 3.775631e+06, 5.694180e+06, 4.702328e+06, 3.496790e+06, 3.214636e+06, 1.268639e+06, 1.035325e+06, 1.498556e+06, 1.222333e+06, 8.824889e+05, 4.811504e+05, 1.043149e+06, 0.000000e+00, 1.233020e+06, 0.000000e+00, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 3.611198e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 3.641142e+06, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 1.130057e+05, 0.000000e+00, 1.337118e+05, 2.908296e+05, 1.581015e+05, 3.440414e+05, 1.027878e+06, 1.219946e+06, 1.325991e+06, 3.720752e+06, 3.393154e+06, 4.821566e+06, 5.547546e+06, 7.375260e+06, 6.192390e+06, 6.727546e+06, 7.303214e+06, 5.833034e+06, 5.323037e+06, 3.311714e+06, 3.592876e+06, 3.576688e+06, 2.473455e+06, 2.688540e+06, 2.503945e+06, 9.059011e+05, 1.478720e+06, 5.351244e+05, 2.328096e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 4.403623e+04, 4.793421e+04, 1.043109e+05, 5.675903e+04, 3.704816e+05, 8.730041e+05, 7.308679e+05, 2.065000e+06, 1.642154e+06, 3.006798e+06, 3.266630e+06, 3.552560e+06, 3.740292e+06, 5.507444e+06, 7.132804e+06, 4.495733e+06, 5.727071e+06, 5.852067e+06, 4.966650e+06, 4.101137e+06, 4.935606e+06, 3.570041e+06, 3.046474e+06, 3.310892e+06, 1.963106e+06, 2.488692e+06, 1.543595e+06, 1.679845e+06, 1.367855e+06, 9.918664e+05, 5.371274e+05, 5.857632e+05, 1.270061e+06, 6.880617e+05, 0.000000e+00, 1.622339e+06, 0.000000e+00, 1.913132e+06, 1.044650e+06, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 2.020911e+06, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 0.000000e+00, 9.404773e+04, 5.109698e+04, 2.220380e+05, 4.823395e+05, 1.048633e+06, 5.691456e+05, 1.546775e+06, 2.520002e+06, 3.282465e+06, 3.368717e+06, 4.304015e+06, 3.155257e+06, 5.082066e+06, 4.415576e+06, 5.094859e+06, 4.553042e+06, 4.590722e+06, 6.136202e+06, 2.295819e+06, 4.300984e+06, 4.178094e+06, 1.869134e+06, 2.321392e+06, 1.576140e+06, 1.026225e+06, 1.116554e+06, 2.019993e+06, 2.196702e+06, 9.515081e+05, 5.187455e+05, 2.249181e+06, 6.091719e+05, 3.322857e+06, 3.589961e+06, 3.122995e+06, 0.000000e+00, 1.848751e+06, 1.005278e+06, 1.086805e+06, 1.182719e+06, 1.297197e+06, 1.411006e+06, 3.035026e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 1.383025e+05, 1.503237e+05, 0.000000e+00, 8.879866e+04, 2.897562e+05, 3.148733e+05, 1.025835e+06, 1.858675e+06, 2.423184e+06, 4.387862e+06, 4.613058e+06, 3.974774e+06, 6.007258e+06, 4.075321e+06, 5.754086e+06, 3.606078e+06, 4.449198e+06, 3.974778e+06, 3.391328e+06, 2.680107e+06, 3.641199e+06, 3.560527e+06, 2.576173e+06, 2.336058e+06, 2.028813e+06, 2.206520e+06, 1.792211e+06, 1.302893e+06, 7.061911e+05, 4.590706e+06, 4.173790e+06, 2.705734e+06, 9.807997e+05, 2.126943e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 4.125405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 7.488356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 4.284781e+05, 2.795931e+06, 2.533808e+06, 3.861395e+06, 6.597534e+06, 9.780106e+06, 5.665544e+06, 6.157238e+06, 7.528904e+06, 9.112066e+06, 8.900657e+06, 1.181847e+07, 1.284781e+07, 1.269954e+07, 1.242260e+07, 8.991130e+06, 1.794236e+07, 8.856154e+06, 9.634380e+06, 8.348967e+06, 9.106310e+06, 1.234186e+07, 2.674818e+06, 2.918802e+06, 9.462210e+06, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212352e+07, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 3.624302e+05, 7.874251e+05, 8.554282e+05, 6.201705e+05, 1.684255e+06, 3.658858e+05, 2.184151e+06, 1.293848e+06, 1.873856e+06, 2.549823e+06, 1.659552e+06, 9.010156e+05, 2.284413e+06, 2.128101e+06, 4.624162e+06, 4.182048e+06, 2.730334e+06, 4.445931e+06, 4.835222e+06, 4.072693e+06, 3.806582e+06, 2.750923e+06, 2.980410e+06, 3.251623e+06, 0.000000e+00, 9.550951e+05, 2.071172e+06, 2.261758e+06, 2.459791e+06, 1.329676e+06, 1.447065e+06, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 1.093745e+07, 0.000000e+00,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 3.926291e+05, 6.407688e+05, 4.644439e+05, 5.049498e+05, 1.373806e+06, 1.792064e+06, 2.272353e+06, 3.525307e+06, 4.213661e+06, 2.081430e+06, 1.813488e+06, 1.475984e+06, 3.206622e+06, 6.971020e+06, 5.684124e+06, 6.863754e+06, 7.451040e+06, 8.920671e+06, 6.163951e+06, 3.831507e+06, 8.300270e+06, 6.789484e+06, 2.453698e+06, 6.646976e+06, 5.802346e+06, 1.567450e+06, 1.704736e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 4.748524e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:44.282,2013-026T09:53:46.376,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-026T09:53:48.283,2013-026T09:53:50.377,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011415e+06, 3.663952e+05, 7.963922e+05, 8.663781e+05, 4.707405e+05, 1.534428e+06, 1.665885e+06, 1.809685e+06, 1.310789e+06, 2.854484e+06, 1.548520e+06, 3.363580e+06, 3.655485e+06, 3.973573e+06, 5.397196e+06, 3.514928e+06, 6.375258e+06, 4.152941e+06, 3.011385e+06, 6.523010e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630333e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:48.283,2013-026T09:53:50.377,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 2.080901e+05, 5.662605e+04, 6.161717e+04, 2.012812e+05, 3.647174e+05, 5.558840e+05, 1.209147e+06, 1.971170e+06, 2.348673e+06, 2.442342e+06, 1.689646e+06, 2.364006e+06, 1.998597e+06, 2.792682e+06, 1.516315e+06, 2.562863e+06, 1.989318e+06, 1.516520e+06, 1.645656e+06, 1.021465e+06, 2.775678e+05, 2.414089e+06, 1.311757e+06, 7.119818e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-026T09:53:48.283,2013-026T09:53:50.377,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 4.915699e+04, 8.032958e+04, 2.915343e+04, 0.000000e+00, 1.381655e+05, 1.879230e+05, 1.227106e+05, 4.449951e+05, 3.871828e+05, 3.160498e+05, 6.869178e+05, 1.308178e+06, 1.760860e+06, 2.796016e+06, 2.720726e+06, 3.478774e+06, 3.024686e+06, 3.496273e+06, 4.022975e+06, 2.549888e+06, 2.900249e+06, 3.866744e+06, 2.489621e+06, 3.558011e+06, 1.838298e+06, 2.795162e+06, 1.518895e+06, 1.651091e+06, 1.281522e+06, 1.391007e+06, 9.082773e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 1.373452e+06, 1.488152e+06, 1.082472e+06, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
