2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 1.592784e+06, 2.165945e+06, 1.412222e+06, 5.114759e+05, 2.776475e+06, 1.809685e+06, 1.310789e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 2.980180e+06, 3.238317e+06, 1.171642e+06, 5.100206e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.080901e+05, 1.132521e+05, 1.232343e+05, 1.341875e+05, 4.376608e+05, 3.176480e+05, 3.454707e+05, 2.815957e+05, 3.063486e+05, 6.660934e+05, 1.448268e+06, 9.193359e+05, 9.992987e+05, 1.861788e+06, 1.516315e+06, 7.322465e+05, 1.392522e+06, 1.299874e+06, 7.052812e+05, 1.532197e+06, 2.775678e+05, 1.508806e+06, 9.838177e+05, 3.559909e+05, 1.549807e+06, 4.206935e+05, 0.000000e+00, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 2.246354e+06, 8.143592e+05, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 6.210798e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 6.346240e+04, 6.908277e+04, 3.758461e+04, 2.045176e+05, 0.000000e+00, 1.451936e+05, 4.213997e+05, 2.289726e+05, 3.737652e+05, 3.386269e+05, 6.622143e+05, 5.601496e+05, 1.217571e+06, 9.452142e+05, 1.542474e+06, 2.011488e+06, 1.578502e+06, 9.228064e+05, 1.575340e+06, 1.556013e+06, 1.016575e+06, 3.676595e+05, 7.986177e+05, 1.084925e+06, 4.717403e+05, 1.281522e+06, 5.564025e+05, 1.211036e+06, 1.314828e+06, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 3.381430e+04, 1.842681e+04, 6.024429e+04, 6.563667e+04, 4.767322e+04, 1.297682e+05, 5.649916e+04, 1.230101e+05, 6.692607e+04, 1.092573e+05, 0.000000e+00, 1.723762e+05, 9.380711e+04, 2.548614e+05, 3.328267e+05, 1.809254e+05, 5.241796e+05, 4.988209e+05, 5.421391e+05, 5.892241e+05, 8.241878e+05, 4.975961e+05, 9.732188e+05, 5.870197e+05, 2.550853e+05, 6.928838e+05, 7.544636e+05, 8.185944e+05, 1.422507e+06, 1.545993e+06, 1.050348e+06, 2.282698e+05, 4.955449e+05, 0.000000e+00, 0.000000e+00, 9.552906e+05, 1.379531e+06, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 6.328223e+04, 6.898043e+04, 7.518486e+04, 5.461668e+04, 5.951084e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.671541e+05, 1.364511e+05, 1.979495e+05, 1.076555e+05, 4.101288e+05, 4.457319e+05, 2.771993e+05, 6.781219e+05, 1.227971e+06, 8.013355e+05, 5.806392e+05, 1.472544e+06, 9.154747e+05, 2.114178e+06, 2.297286e+06, 1.467210e+06, 2.072138e+06, 1.731888e+06, 2.451603e+06, 1.636950e+06, 1.333429e+06, 2.898411e+06, 1.575368e+06, 1.426566e+06, 1.858160e+06, 2.359256e+06, 7.318546e+05, 1.194066e+06, 0.000000e+00, 4.701319e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 6.510737e+05, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 1.204911e+05, 7.877724e+04, 1.144258e+05, 9.348920e+04, 1.357109e+05, 1.846299e+05, 8.038905e+04, 1.312024e+05, 1.903774e+05, 1.553304e+05, 2.815546e+05, 1.225711e+05, 1.997961e+05, 5.797879e+05, 7.879034e+05, 9.415887e+05, 1.396372e+06, 1.416414e+06, 1.429428e+06, 2.153182e+06, 1.949898e+06, 2.259912e+06, 1.993519e+06, 2.998568e+06, 1.809958e+06, 1.379548e+06, 2.352099e+06, 1.857858e+06, 3.028665e+06, 2.743533e+05, 2.981197e+06, 2.588696e+06, 7.042982e+05, 1.911640e+06, 1.247562e+06, 0.000000e+00, 1.473536e+06, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 9.027116e+04, 0.000000e+00, 8.513789e+04, 0.000000e+00, 5.018039e+04, 1.089758e+05, 5.917797e+04, 1.284966e+05, 1.046188e+05, 1.136067e+05, 4.111281e+04, 3.572005e+05, 4.363392e+05, 0.000000e+00, 4.575440e+05, 3.723586e+05, 6.744062e+05, 3.661304e+05, 5.562316e+05, 1.208526e+06, 1.218406e+06, 2.035342e+06, 1.106178e+06, 2.041962e+06, 1.565018e+06, 3.113014e+06, 1.843482e+06, 2.669071e+06, 1.452342e+06, 2.953180e+06, 2.351040e+06, 1.160934e+06, 3.532174e+06, 1.918413e+06, 5.947546e+05, 1.294118e+06, 1.053484e+06, 1.145574e+06, 0.000000e+00, 4.508261e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 5.470618e+04, 5.953504e+04, 6.479345e+04, 3.523946e+04, 0.000000e+00, 1.250463e+05, 9.064094e+04, 3.450168e+05, 1.071734e+05, 4.659713e+05, 1.900758e+05, 6.193661e+05, 1.197684e+06, 1.138845e+06, 1.148446e+06, 1.824770e+06, 1.669496e+06, 2.947575e+06, 2.835872e+06, 2.143284e+06, 2.910304e+06, 3.316953e+06, 1.200867e+06, 2.422628e+06, 2.231670e+06, 3.301302e+06, 3.345943e+06, 2.597044e+06, 1.693623e+06, 1.533438e+06, 2.662817e+06, 1.086589e+06, 3.932015e+06, 0.000000e+00, 4.631330e+05, 1.010063e+06, 1.094949e+06, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 2.405368e+04, 7.851810e+04, 2.847389e+04, 6.195905e+04, 3.368842e+04, 2.197537e+05, 3.186165e+05, 3.463478e+05, 1.412202e+05, 2.558423e+05, 5.004666e+05, 8.466814e+05, 5.911032e+05, 6.428561e+05, 3.880559e+05, 1.685499e+06, 1.465725e+06, 2.189360e+06, 3.135258e+06, 2.351419e+06, 2.937581e+06, 2.774627e+06, 2.860928e+06, 3.597677e+06, 2.842087e+06, 3.093887e+06, 1.887816e+06, 2.049905e+06, 3.217382e+06, 2.151871e+06, 1.168959e+06, 1.585799e+06, 6.902169e+05, 7.492779e+05, 2.037221e+06, 4.412444e+05, 9.623008e+05, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 7.400765e+04, 4.028864e+04, 1.754645e+05, 1.432036e+05, 1.557890e+05, 3.390171e+05, 3.072757e+05, 3.342794e+05, 1.454148e+05, 4.743046e+05, 4.300518e+05, 1.027878e+06, 1.118284e+06, 1.436490e+06, 1.080218e+06, 2.088095e+06, 1.985351e+06, 2.003280e+06, 1.843815e+06, 3.460454e+06, 2.374428e+06, 3.222006e+06, 2.799856e+06, 2.534780e+06, 2.483785e+06, 3.892282e+06, 2.601228e+06, 7.067013e+05, 2.304463e+06, 2.503945e+06, 1.358852e+06, 2.464534e+06, 1.070249e+06, 5.820239e+05, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 9.674905e+04, 2.637127e+04, 8.621434e+04, 6.263023e+04, 6.822909e+04, 1.114906e+05, 0.000000e+00, 8.807245e+04, 0.000000e+00, 2.086218e+05, 2.270361e+05, 1.852408e+05, 2.014625e+05, 7.308679e+05, 5.559616e+05, 6.914332e+05, 6.577372e+05, 1.122904e+06, 2.442385e+06, 2.171782e+06, 1.573555e+06, 1.569216e+06, 1.395227e+06, 2.021319e+06, 2.011648e+06, 3.178657e+06, 3.453590e+06, 2.820346e+06, 3.570041e+06, 2.215618e+06, 3.009902e+05, 9.815532e+05, 1.422109e+06, 1.157696e+06, 4.199612e+05, 9.119031e+05, 4.959332e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 9.315779e+04, 0.000000e+00, 3.667293e+04, 7.967678e+04, 1.731538e+05, 4.702386e+04, 1.021940e+05, 5.550950e+04, 1.205849e+05, 2.621582e+05, 2.134296e+05, 3.866938e+05, 5.880004e+05, 9.117960e+04, 1.089879e+06, 1.506405e+06, 1.168614e+06, 1.143465e+06, 9.659072e+05, 1.798186e+06, 1.626086e+06, 1.589096e+06, 1.342294e+06, 1.878398e+06, 9.054705e+05, 2.211932e+06, 2.403172e+06, 1.160696e+06, 2.206596e+06, 6.841502e+05, 2.233108e+06, 4.039986e+05, 1.318021e+06, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.961527e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383025e+05, 2.254855e+05, 1.635121e+05, 0.000000e+00, 1.931708e+05, 6.297466e+05, 1.139816e+05, 1.239117e+05, 8.077282e+05, 5.850482e+05, 1.113497e+06, 6.912651e+05, 5.631805e+05, 1.222596e+06, 6.639330e+05, 1.202026e+06, 7.851528e+05, 8.517382e+05, 1.233210e+06, 1.005040e+06, 3.641199e+05, 2.373684e+06, 2.146811e+06, 9.344232e+05, 5.072032e+05, 1.654890e+06, 1.194807e+06, 1.302893e+06, 0.000000e+00, 7.651175e+05, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 5.067616e+05, 1.103256e+06, 1.199551e+06, 2.608028e+06, 1.416386e+06, 2.308964e+06, 2.509635e+06, 1.822413e+06, 5.933772e+06, 0.000000e+00, 2.335966e+06, 3.809860e+06, 6.901444e+06, 1.498522e+06, 8.155616e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.142179e+05, 6.209251e+04, 0.000000e+00, 7.334412e+04, 7.976481e+04, 8.662205e+04, 3.768149e+05, 1.023556e+05, 2.222835e+05, 2.416202e+05, 7.874251e+05, 2.851428e+05, 6.201705e+05, 1.684255e+05, 3.658858e+05, 7.942366e+05, 2.156414e+05, 2.342321e+05, 7.649468e+05, 1.659552e+06, 1.201354e+06, 9.790341e+05, 1.064050e+06, 1.156041e+06, 4.182048e+05, 0.000000e+00, 0.000000e+00, 5.372470e+05, 1.163627e+06, 2.537721e+06, 0.000000e+00, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 6.966659e+05, 1.009900e+06, 5.495223e+05, 1.792064e+06, 3.246218e+05, 1.410123e+06, 1.532240e+06, 8.325721e+05, 2.720232e+06, 1.967979e+06, 2.137748e+06, 1.742755e+06, 1.263139e+06, 3.431877e+06, 7.451040e+05, 8.109701e+05, 8.805644e+05, 1.915753e+06, 1.037534e+06, 1.131581e+06, 0.000000e+00, 5.317582e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 4.391829e+06, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:10.448,2013-007T04:06:12.542,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-007T04:06:14.448,2013-007T04:06:16.542,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 1.011415e+06, 0.000000e+00, 3.981961e+05, 1.299567e+06, 4.707406e+06, 2.557380e+06, 1.665885e+06, 1.206456e+06, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 0.000000e+00, 9.933932e+05, 2.158878e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:14.448,2013-007T04:06:16.542,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 4.398461e+04, 4.800424e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.848515e+05, 6.709375e+04, 2.188304e+05, 7.941199e+04, 4.318384e+05, 3.754610e+05, 3.063486e+05, 1.110156e+05, 4.827561e+05, 6.566685e+05, 1.142056e+06, 1.241192e+06, 1.179356e+06, 1.281431e+06, 1.193591e+06, 8.665830e+05, 1.175469e+06, 1.021465e+06, 2.775678e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 2.162366e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-007T04:06:14.448,2013-007T04:06:16.542,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210798e+04, 9.024157e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 9.679571e+04, 0.000000e+00, 0.000000e+00, 3.737652e+05, 2.709015e+05, 2.207381e+05, 3.200855e+05, 8.696934e+04, 5.671285e+05, 8.226526e+05, 8.939946e+05, 4.856929e+05, 6.591474e+05, 1.575340e+06, 1.400412e+06, 1.186004e+06, 3.676595e+05, 1.996544e+05, 8.679401e+05, 1.886961e+06, 2.563045e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
