"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",                   NULL,"      NULL     ",    5,   53,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","NOK","OK ",          NULL,        NULL,        NULL,        NULL,        NULL
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:18.24 ,"1/0092775674.48306",    5,   54,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.363,    -006.011,    0054.993,    0018.010,    0091.719
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:19.62 ,"1/0092775676.07865",    5,   55,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.447,    -006.096,    0054.992,    0018.011,    0091.746
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:21.01 ,"1/0092775677.32960",    5,   56,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.534,    -006.182,    0054.992,    0018.011,    0091.773
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:22.39 ,"1/0092775678.58055",    5,   57,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.624,    -006.268,    0054.991,    0018.011,    0091.801
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:23.77 ,"1/0092775680.17614",    5,   58,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.718,    -006.354,    0054.991,    0018.012,    0091.828
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:25.15 ,"1/0092775681.42194",    5,   59,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.819,    -006.439,    0054.990,    0018.012,    0091.855
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:26.52 ,"1/0092775683.01238",    5,   60,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.923,    -006.525,    0054.990,    0018.012,    0091.882
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:27.90 ,"1/0092775684.25818",    5,   61,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.030,    -006.610,    0054.989,    0018.012,    0091.909
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:29.27 ,"1/0092775685.50399",    5,   62,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.141,    -006.696,    0054.989,    0018.013,    0091.936
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:30.65 ,"1/0092775687.09443",    5,   63,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.254,    -006.782,    0054.989,    0018.013,    0091.963
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:32.02 ,"1/0092775688.34023",    5,   64,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.370,    -006.867,    0054.988,    0018.014,    0091.990
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:33.39 ,"1/0092775689.58088",    5,   65,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.494,    -006.952,    0054.988,    0018.014,    0092.017
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:34.76 ,"1/0092775691.16617",    5,   66,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.622,    -007.038,    0054.987,    0018.014,    0092.044
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:36.12 ,"1/0092775692.40682",    5,   67,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.752,    -007.123,    0054.987,    0018.015,    0092.071
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:37.49 ,"1/0092775693.64748",    5,   68,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.885,    -007.208,    0054.986,    0018.015,    0092.098
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:38.86 ,"1/0092775695.23277",    5,   69,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.021,    -007.294,    0054.986,    0018.015,    0092.125
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:40.22 ,"1/0092775696.46827",    5,   70,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.165,    -007.379,    0054.985,    0018.016,    0092.152
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:41.58 ,"1/0092775698.04841",    5,   71,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.313,    -007.464,    0054.985,    0018.016,    0092.179
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:42.94 ,"1/0092775699.28391",    5,   72,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.463,    -007.549,    0054.985,    0018.016,    0092.206
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:44.30 ,"1/0092775700.51942",    5,   73,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.616,    -007.634,    0054.984,    0018.017,    0092.233
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:45.66 ,"1/0092775702.09956",    5,   74,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.772,    -007.719,    0054.984,    0018.017,    0092.260
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:47.01 ,"1/0092775703.33506",    5,   75,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.930,    -007.804,    0054.983,    0018.017,    0092.287
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:48.37 ,"1/0092775704.56541",    5,   76,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.097,    -007.888,    0054.983,    0018.018,    0092.314
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:49.72 ,"1/0092775706.14041",    5,   77,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.267,    -007.973,    0054.983,    0018.018,    0092.340
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:51.07 ,"1/0092775707.37076",    5,   78,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.440,    -008.058,    0054.982,    0018.018,    0092.367
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:52.42 ,"1/0092775708.60111",    5,   79,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.615,    -008.143,    0054.982,    0018.019,    0092.394
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:53.77 ,"1/0092775710.17611",    5,   80,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.794,    -008.227,    0054.981,    0018.019,    0092.421
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:55.12 ,"1/0092775711.40646",    5,   81,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.975,    -008.312,    0054.981,    0018.019,    0092.447
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:56.47 ,"1/0092775712.63166",    5,   82,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.164,    -008.397,    0054.981,    0018.020,    0092.474
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:57.81 ,"1/0092775714.20150",    5,   83,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.356,    -008.481,    0054.980,    0018.020,    0092.501
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:01:59.15 ,"1/0092775715.42671",    5,   84,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.551,    -008.566,    0054.980,    0018.020,    0092.527
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:00.50 ,"1/0092775716.65191",    5,   85,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.749,    -008.650,    0054.979,    0018.021,    0092.554
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:01.84 ,"1/0092775718.22175",    5,   86,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.950,    -008.735,    0054.979,    0018.021,    0092.581
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:03.19 ,"1/0092775719.44696",    5,   87,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.154,    -008.819,    0054.979,    0018.021,    0092.607
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:04.52 ,"1/0092775721.01165",    5,   88,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.365,    -008.903,    0054.978,    0018.022,    0092.634
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:05.86 ,"1/0092775722.23171",    5,   89,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.580,    -008.987,    0054.978,    0018.022,    0092.660
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:07.19 ,"1/0092775723.45176",    5,   90,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.797,    -009.072,    0054.978,    0018.023,    0092.687
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:08.53 ,"1/0092775725.01645",    5,   91,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.017,    -009.156,    0054.977,    0018.023,    0092.713
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:09.86 ,"1/0092775726.23651",    5,   92,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.240,    -009.240,    0054.977,    0018.023,    0092.740
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:11.20 ,"1/0092775727.45656",    5,   93,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.466,    -009.324,    0054.977,    0018.023,    0092.767
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:12.53 ,"1/0092775729.01611",    5,   94,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.699,    -009.408,    0054.976,    0018.024,    0092.793
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:13.86 ,"1/0092775730.23101",    5,   95,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.936,    -009.492,    0054.976,    0018.024,    0092.819
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:15.18 ,"1/0092775731.44591",    5,   96,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.175,    -009.576,    0054.976,    0018.024,    0092.846
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:16.51 ,"1/0092775733.00546",    5,   97,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.417,    -009.660,    0054.976,    0018.025,    0092.872
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:17.84 ,"1/0092775734.22036",    5,   98,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.662,    -009.744,    0054.975,    0018.025,    0092.899
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:19.17 ,"1/0092775735.43527",    5,   99,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.910,    -009.828,    0054.975,    0018.026,    0092.925
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:20.50 ,"1/0092775736.65017",    5,  100,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.160,    -009.912,    0054.975,    0018.026,    0092.951
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:21.82 ,"1/0092775738.20457",    5,  101,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.419,    -009.995,    0054.974,    0018.026,    0092.978
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:23.14 ,"1/0092775739.41432",    5,  102,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.679,    -010.079,    0054.974,    0018.026,    0093.004
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:24.46 ,"1/0092775740.62408",    5,  103,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.943,    -010.162,    0054.974,    0018.027,    0093.030
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:25.78 ,"1/0092775742.17847",    5,  104,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.210,    -010.246,    0054.974,    0018.027,    0093.057
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:27.10 ,"1/0092775743.38823",    5,  105,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.480,    -010.330,    0054.973,    0018.027,    0093.083
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:28.42 ,"1/0092775744.59798",    5,  106,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.752,    -010.414,    0054.973,    0018.028,    0093.109
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:29.73 ,"1/0092775746.14723",    5,  107,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.032,    -010.497,    0054.973,    0018.028,    0093.135
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:31.04 ,"1/0092775747.35183",    5,  108,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.314,    -010.580,    0054.973,    0018.029,    0093.161
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:32.35 ,"1/0092775748.55644",    5,  109,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.600,    -010.663,    0054.972,    0018.029,    0093.188
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:33.66 ,"1/0092775750.10568",    5,  110,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.888,    -010.747,    0054.972,    0018.029,    0093.214
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:34.98 ,"1/0092775751.31029",    5,  111,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.179,    -010.830,    0054.972,    0018.029,    0093.240
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:36.29 ,"1/0092775752.51489",    5,  112,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.473,    -010.914,    0054.972,    0018.030,    0093.266
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:37.60 ,"1/0092775754.06414",    5,  113,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.770,    -010.997,    0054.971,    0018.030,    0093.292
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:38.91 ,"1/0092775755.26874",    5,  114,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.070,    -011.080,    0054.971,    0018.031,    0093.318
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:40.23 ,"1/0092775756.47335",    5,  115,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.373,    -011.164,    0054.971,    0018.031,    0093.345
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:41.54 ,"1/0092775758.02259",    5,  116,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.678,    -011.248,    0054.971,    0018.031,    0093.371
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:42.85 ,"1/0092775759.22720",    5,  117,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.987,    -011.331,    0054.970,    0018.032,    0093.397
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:44.16 ,"1/0092775760.43181",    5,  118,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.298,    -011.415,    0054.970,    0018.032,    0093.423
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:45.47 ,"1/0092775761.63641",    5,  119,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.612,    -011.498,    0054.970,    0018.032,    0093.449
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:46.79 ,"1/0092775763.18566",    5,  120,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.929,    -011.582,    0054.970,    0018.032,    0093.475
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:48.10 ,"1/0092775764.39026",    5,  121,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.249,    -011.666,    0054.970,    0018.033,    0093.502
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:49.41 ,"1/0092775765.59487",    5,  122,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.572,    -011.749,    0054.970,    0018.033,    0093.528
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:50.72 ,"1/0092775767.14411",    5,  123,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.898,    -011.833,    0054.969,    0018.034,    0093.554
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:52.04 ,"1/0092775768.34872",    5,  124,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.226,    -011.917,    0054.969,    0018.034,    0093.580
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:53.35 ,"1/0092775769.55332",    5,  125,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.558,    -012.001,    0054.969,    0018.034,    0093.606
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:54.66 ,"1/0092775771.10257",    5,  126,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.892,    -012.085,    0054.969,    0018.035,    0093.633
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:55.97 ,"1/0092775772.30717",    5,  127,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.230,    -012.169,    0054.969,    0018.035,    0093.659
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:57.28 ,"1/0092775773.51178",    5,  128,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.570,    -012.252,    0054.969,    0018.035,    0093.685
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:58.60 ,"1/0092775775.06102",    5,  129,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.913,    -012.336,    0054.968,    0018.036,    0093.711
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:02:59.91 ,"1/0092775776.26563",    5,  130,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.259,    -012.420,    0054.968,    0018.036,    0093.737
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:03:01.22 ,"1/0092775777.47023",    5,  131,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.608,    -012.504,    0054.968,    0018.036,    0093.764
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:03:02.53 ,"1/0092775779.01433",    5,  132,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.964,    -012.588,    0054.968,    0018.037,    0093.790
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:03:03.83 ,"1/0092775780.21379",    5,  133,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.322,    -012.671,    0054.968,    0018.037,    0093.816
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:03:05.13 ,"1/0092775781.41324",    5,  134,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.684,    -012.755,    0054.968,    0018.038,    0093.842
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:03:06.44 ,"1/0092775782.61270",    5,  135,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.049,    -012.839,    0054.968,    0018.038,    0093.868
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:03:07.74 ,"1/0092775784.15679",    5,  136,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.416,    -012.922,    0054.968,    0018.038,    0093.894
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:03:09.05 ,"1/0092775785.35625",    5,  137,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.786,    -013.006,    0054.967,    0018.038,    0093.920
