2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 0.000000e+00, 2.158878e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 2.413780e+05, 1.313337e+05, 1.427570e+05, 9.308941e+05, 8.423972e+05, 7.322465e+05, 1.193591e+06, 4.332915e+05, 7.052812e+05, 1.276831e+06, 8.327034e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 8.746029e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 1.245884e+05, 0.000000e+00, 7.357938e+04, 4.001069e+05, 4.348467e+05, 5.671285e+05, 0.000000e+00, 6.704958e+05, 2.428465e+05, 7.909770e+05, 5.728511e+05, 6.224052e+05, 6.777165e+05, 7.353189e+05, 1.597235e+06, 4.339700e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 9.082773e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 2.383661e+04, 2.595364e+04, 5.649916e+04, 3.075253e+04, 6.692607e+04, 0.000000e+00, 0.000000e+00, 8.618812e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 3.015425e+05, 1.965674e+05, 7.126014e+04, 1.548969e+05, 3.366995e+05, 4.578822e+05, 6.966344e+05, 6.488127e+05, 3.522118e+05, 5.101706e+05, 4.157303e+05, 1.358034e+06, 1.146032e+06, 3.556268e+05, 1.932492e+05, 1.050348e+06, 1.597888e+06, 4.955449e+05, 8.089361e+05, 2.927563e+05, 0.000000e+00, 1.379531e+06, 0.000000e+00, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.598695e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 6.367599e+04, 0.000000e+00, 1.506938e+05, 8.186474e+04, 5.342236e+05, 4.838660e+05, 4.207269e+05, 5.721716e+05, 3.730903e+05, 5.405379e+05, 1.027047e+06, 9.563712e+05, 5.195665e+05, 1.131509e+06, 1.227712e+06, 8.889527e+05, 7.246028e+05, 2.888174e+06, 5.706263e+05, 1.238773e+06, 1.011110e+06, 0.000000e+00, 1.194066e+06, 0.000000e+00, 1.410396e+06, 5.096807e+05, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427830e+05, 0.000000e+00, 1.126219e+05, 1.838567e+05, 0.000000e+00, 1.449470e+05, 7.879035e+04, 2.567969e+05, 4.654573e+05, 4.046896e+05, 1.319472e+06, 3.588637e+05, 7.799590e+05, 4.237336e+05, 3.066953e+05, 6.663485e+05, 7.239832e+05, 1.576627e+06, 1.496790e+06, 1.625625e+06, 1.766721e+06, 1.920473e+06, 8.943590e+05, 9.707608e+05, 1.760746e+06, 3.823281e+05, 8.317077e+05, 1.351189e+06, 9.823576e+05, 0.000000e+00, 1.153918e+06, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 2.179080e+06, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 8.222562e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.023219e+05, 1.464522e+05, 1.589233e+05, 1.726466e+05, 5.623413e+05, 0.000000e+00, 2.212355e+05, 8.408075e+05, 6.520906e+05, 8.490039e+05, 1.382612e+06, 8.340845e+05, 1.089257e+06, 9.843934e+05, 1.496117e+06, 9.287472e+05, 7.568943e+05, 5.481181e+05, 2.973773e+05, 9.705879e+05, 7.023230e+05, 1.145574e+06, 8.269707e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 1.732454e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 6.881845e+04, 7.485523e+04, 3.253842e+05, 1.766841e+05, 5.762432e+05, 3.130305e+05, 5.668415e+05, 3.698963e+05, 2.679105e+05, 4.365456e+05, 3.159003e+05, 1.029315e+06, 7.454239e+05, 1.825912e+06, 1.540607e+06, 1.672972e+06, 1.817931e+06, 1.411352e+06, 1.533438e+06, 9.985563e+05, 7.243926e+05, 2.752410e+06, 1.710580e+06, 9.262659e+05, 2.525159e+06, 1.094949e+06, 5.931599e+05, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 2.749232e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 9.414683e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 2.328335e+05, 0.000000e+00, 9.160784e+04, 2.985491e+05, 2.162247e+05, 3.527128e+05, 5.108837e+05, 6.936568e+05, 6.023006e+05, 3.270616e+05, 8.881522e+05, 2.513783e+06, 4.195146e+05, 6.833018e+05, 9.899641e+05, 1.075935e+06, 1.753438e+06, 6.343197e+05, 1.380434e+06, 3.746390e+05, 8.148885e+05, 1.323733e+06, 9.623008e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.836216e+05, 3.081970e+05, 6.704782e+05, 3.642584e+05, 3.957381e+05, 2.148004e+05, 1.166607e+06, 1.267390e+06, 1.379881e+06, 5.988126e+05, 3.251534e+05, 1.060052e+06, 3.840772e+05, 4.173242e+05, 4.529506e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 5.675903e+04, 1.852408e+05, 6.715417e+04, 7.308677e+04, 1.588462e+05, 1.728583e+05, 1.879249e+05, 2.041644e+05, 1.110175e+05, 4.826183e+05, 2.622592e+05, 4.279682e+05, 7.751264e+05, 6.737731e+05, 7.315084e+05, 1.986661e+05, 1.079247e+06, 1.175144e+06, 1.785020e+06, 1.938665e+06, 9.029705e+05, 9.815532e+05, 0.000000e+00, 7.717975e+05, 0.000000e+00, 4.559515e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 5.257511e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 1.532909e+05, 1.110190e+05, 1.808773e+05, 1.310791e+05, 7.114320e+04, 1.546775e+05, 1.680002e+05, 2.735388e+05, 3.963196e+05, 2.152007e+05, 4.674455e+05, 6.352582e+05, 9.659072e+05, 8.990928e+05, 3.252173e+05, 1.059398e+06, 1.342294e+06, 8.348434e+05, 9.054705e+05, 2.703472e+06, 1.602115e+06, 1.160696e+06, 6.304561e+05, 6.841502e+05, 1.116554e+06, 4.039986e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 1.124591e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 3.830249e+06, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387862e+05, 4.772129e+05, 3.456325e+05, 3.754537e+05, 8.150641e+05, 4.426219e+05, 4.808104e+05, 2.617175e+05, 8.517382e+05, 9.249076e+05, 1.005040e+06, 3.641199e+05, 0.000000e+00, 1.288086e+06, 4.672116e+05, 5.072032e+05, 1.654890e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.492273e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.733620e+06, 1.977923e+06, 2.148813e+06, 1.167983e+06, 0.000000e+00, 1.380289e+06, 1.498522e+06, 1.631123e+06, 5.313692e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 8.625655e+05, 4.684641e+05, 1.274911e+06, 2.765920e+05, 0.000000e+00, 3.263447e+05, 0.000000e+00, 3.853469e+05, 4.182048e+05, 4.550557e+05, 1.975969e+06, 1.611741e+06, 1.163627e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 2.747612e+05, 2.986774e+05, 0.000000e+00, 3.525307e+05, 7.661200e+05, 0.000000e+00, 4.533720e+05, 1.475984e+06, 5.344371e+05, 5.809183e+05, 1.894708e+06, 0.000000e+00, 7.451040e+05, 1.621940e+06, 4.402822e+06, 1.915753e+06, 0.000000e+00, 0.000000e+00, 1.226849e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:03.817,2013-266T14:25:05.910,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-266T14:25:07.817,2013-266T14:25:09.910,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 1.966184e+06, 0.000000e+00, 3.097040e+06, 1.681790e+06, 1.827742e+06, 1.986786e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 5.537254e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:07.817,2013-266T14:25:09.910,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 2.042324e+05, 1.110156e+05, 1.206890e+05, 3.940011e+05, 4.282709e+05, 3.102981e+05, 5.054384e+05, 1.830616e+05, 3.978636e+05, 8.665830e+05, 2.350938e+05, 5.107323e+05, 8.327034e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-266T14:25:07.817,2013-266T14:25:09.910,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 1.053499e+05, 0.000000e+00, 0.000000e+00, 1.354508e+05, 0.000000e+00, 3.200855e+05, 1.739387e+05, 7.561714e+05, 4.113263e+05, 5.587466e+05, 9.713859e+05, 5.273179e+05, 5.728511e+05, 9.336081e+05, 8.471455e+05, 9.191488e+05, 3.993088e+05, 8.679401e+05, 7.076104e+05, 1.025218e+06, 2.782012e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
