2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 1.548520e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 1.630753e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 2.188304e+05, 7.941199e+04, 4.318384e+05, 9.386524e+04, 1.021162e+05, 2.220311e+05, 2.413780e+05, 3.940011e+05, 4.282709e+05, 6.205962e+05, 6.739179e+05, 1.830616e+05, 7.957271e+05, 4.332915e+05, 9.403750e+05, 7.660984e+05, 1.110271e+06, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 3.484420e+04, 0.000000e+00, 6.210798e+04, 2.256039e+04, 7.373548e+04, 5.355305e+04, 2.915343e+04, 1.269248e+05, 3.454138e+04, 1.127538e+05, 4.090352e+04, 1.334985e+05, 4.839786e+04, 5.267496e+04, 1.717294e+05, 3.114711e+05, 0.000000e+00, 2.207381e+05, 4.801282e+05, 3.478773e+05, 4.726071e+05, 4.113263e+05, 5.587466e+05, 3.642697e+05, 9.228064e+05, 4.296383e+05, 4.668040e+05, 5.082873e+05, 9.191488e+05, 7.986177e+05, 6.509549e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 6.201971e+04, 1.690715e+04, 1.842681e+04, 4.016287e+04, 6.563667e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456764e+05, 1.584877e+05, 0.000000e+00, 4.690355e+04, 0.000000e+00, 1.109422e+05, 1.206170e+05, 1.310449e+05, 7.126014e+04, 7.744845e+04, 8.417488e+04, 1.831529e+05, 2.985576e+05, 1.081354e+05, 5.870197e+05, 2.550853e+05, 1.108614e+06, 9.053562e+05, 8.185944e+05, 1.066880e+06, 3.864983e+05, 8.402782e+05, 2.282698e+05, 7.433174e+05, 2.696454e+05, 2.927563e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 1.149674e+05, 7.518486e+04, 2.730834e+04, 0.000000e+00, 1.620084e+05, 1.058148e+05, 7.680062e+04, 4.178852e+04, 0.000000e+00, 1.484622e+05, 1.076555e+05, 5.858982e+04, 1.273520e+05, 6.929983e+04, 0.000000e+00, 2.455942e+05, 1.780746e+05, 9.677318e+04, 4.207269e+05, 5.721716e+05, 1.243634e+05, 5.405379e+05, 4.401628e+05, 1.115767e+06, 6.927553e+05, 7.543393e+05, 6.138562e+05, 8.889527e+05, 1.449206e+06, 1.312806e+06, 8.559396e+05, 9.290801e+05, 6.740729e+05, 3.659273e+05, 7.960440e+05, 0.000000e+00, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 4.819644e+04, 7.877724e+04, 5.721289e+04, 3.116307e+04, 1.017832e+05, 3.692597e+04, 8.038905e+04, 4.373412e+04, 4.759434e+04, 5.177680e+04, 1.689328e+05, 1.225711e+05, 2.663949e+05, 7.247349e+04, 7.879035e+04, 8.559896e+04, 9.309145e+04, 0.000000e+00, 1.099560e+05, 2.392425e+05, 1.299931e+05, 2.824890e+05, 3.066953e+05, 6.663485e+05, 5.429874e+05, 9.853919e+05, 1.924444e+06, 9.289289e+05, 1.514332e+06, 5.487067e+05, 2.981196e+05, 3.235869e+05, 3.521491e+05, 7.646562e+05, 1.663415e+06, 0.000000e+00, 4.911788e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 7.527059e+04, 5.448791e+04, 5.917797e+04, 0.000000e+00, 0.000000e+00, 1.136067e+05, 4.111281e+04, 8.930012e+04, 9.696427e+04, 1.052720e+05, 1.143860e+05, 1.241195e+05, 4.046438e+05, 1.464522e+05, 2.383850e+05, 0.000000e+00, 2.811707e+05, 6.106026e+05, 5.530888e+05, 3.603461e+05, 6.520906e+05, 7.075034e+05, 1.075365e+06, 5.004508e+05, 9.077141e+05, 5.906361e+05, 0.000000e+00, 1.393121e+06, 1.261491e+06, 1.096236e+06, 5.947546e+05, 3.235294e+05, 7.023230e+05, 0.000000e+00, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 7.047891e+04, 1.149660e+05, 4.168209e+04, 4.532047e+04, 9.857623e+04, 5.358668e+04, 0.000000e+00, 3.167931e+05, 6.881845e+04, 3.742762e+05, 1.626921e+05, 2.650261e+05, 5.762432e+05, 6.260611e+05, 2.267366e+05, 7.397927e+05, 1.071642e+06, 1.164121e+06, 1.263601e+06, 2.058630e+06, 1.863560e+06, 1.217275e+06, 1.100434e+06, 9.559837e+05, 1.558226e+06, 1.129082e+06, 6.133751e+05, 9.985563e+05, 1.086589e+06, 1.179604e+06, 4.276449e+05, 0.000000e+00, 5.050317e+05, 0.000000e+00, 1.186320e+06, 1.941454e+06, 6.992146e+05, 7.603761e+05, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810735e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 6.737684e+04, 0.000000e+00, 3.982706e+04, 8.658694e+04, 4.707341e+04, 1.535054e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 2.528249e+05, 3.664313e+05, 3.980655e+05, 2.162247e+05, 8.229964e+05, 8.940464e+05, 8.323879e+05, 1.054026e+06, 8.176539e+05, 1.421044e+06, 1.160208e+06, 4.195146e+05, 1.138836e+06, 1.237455e+06, 1.613903e+06, 1.168959e+06, 6.343197e+05, 6.902169e+05, 3.746390e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 5.215745e+05, 1.130173e+06, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 4.386612e+04, 4.773453e+04, 5.192965e+04, 1.130057e+05, 1.229103e+05, 1.337118e+05, 1.454148e+05, 2.371523e+05, 4.300518e+05, 0.000000e+00, 2.033244e+05, 2.209985e+05, 2.400486e+05, 2.610119e+05, 1.418108e+05, 3.081970e+05, 1.173337e+06, 7.285168e+05, 1.385083e+06, 1.074002e+06, 6.999641e+05, 5.069560e+05, 5.519522e+05, 2.994063e+05, 1.300614e+06, 7.067013e+05, 0.000000e+00, 4.173242e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 8.621434e+04, 0.000000e+00, 1.364582e+05, 3.716353e+04, 0.000000e+00, 1.321087e+05, 4.793421e+04, 5.215544e+04, 5.675903e+04, 1.234938e+05, 3.357709e+05, 0.000000e+00, 2.382693e+05, 8.642916e+04, 2.818873e+05, 1.020822e+05, 2.220350e+05, 1.206546e+05, 2.622592e+05, 5.706242e+05, 1.860303e+06, 8.422164e+05, 5.486312e+05, 7.946642e+05, 8.633974e+05, 1.175144e+06, 1.020012e+06, 5.539044e+05, 3.009902e+05, 6.543688e+05, 0.000000e+00, 0.000000e+00, 8.399224e+05, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 5.714403e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 4.328844e+04, 0.000000e+00, 1.532909e+05, 1.110190e+05, 6.029243e+04, 1.310791e+05, 7.114320e+04, 0.000000e+00, 8.400008e+04, 5.470776e+05, 3.963196e+05, 5.380019e+05, 4.674455e+05, 2.541033e+05, 6.899339e+05, 8.990928e+05, 6.504346e+05, 3.531325e+05, 2.109320e+06, 1.878398e+06, 2.263676e+05, 1.720392e+06, 2.670191e+05, 2.901740e+06, 1.260912e+06, 0.000000e+00, 7.443695e+05, 4.039986e+05, 4.393405e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 0.000000e+00, 2.279632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.456325e+05, 0.000000e+00, 8.150641e+05, 4.426219e+05, 7.212157e+05, 7.851528e+05, 2.839127e+05, 3.083025e+05, 3.350134e+05, 2.184720e+06, 1.582456e+06, 1.288086e+06, 4.672116e+05, 5.072032e+05, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.304014e+06, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 1.977923e+06, 1.074406e+06, 3.503949e+06, 2.539907e+06, 1.380289e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.349832e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 1.684255e+05, 0.000000e+00, 5.956774e+05, 2.156414e+05, 2.342321e+05, 2.549823e+05, 1.106368e+06, 6.006769e+05, 6.526893e+05, 3.546836e+05, 7.706938e+05, 4.182048e+05, 0.000000e+00, 0.000000e+00, 1.074494e+06, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.738654e+05, 7.050614e+05, 7.661200e+05, 8.325721e+05, 4.533720e+05, 1.475984e+06, 5.344371e+05, 5.809183e+05, 1.263139e+06, 6.863754e+05, 1.490208e+06, 1.621940e+06, 1.761129e+06, 1.915753e+06, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:05.428,2013-259T14:47:07.522,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-259T14:47:09.428,2013-259T14:47:11.522,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:09.428,2013-259T14:47:11.522,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 1.132521e+05, 6.161717e+04, 0.000000e+00, 7.294348e+04, 1.588240e+05, 0.000000e+00, 0.000000e+00, 1.021162e+05, 2.220311e+05, 4.827561e+05, 2.626674e+05, 2.855139e+05, 1.551490e+05, 5.054384e+05, 3.661232e+05, 5.967953e+05, 2.166458e+05, 4.701875e+05, 1.021465e+06, 8.327034e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T14:47:09.428,2013-259T14:47:11.522,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 5.698937e+04, 6.210798e+04, 4.512079e+04, 0.000000e+00, 1.071061e+05, 5.830686e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 1.580249e+05, 2.289726e+05, 1.868826e+05, 2.709015e+05, 2.207381e+05, 1.600428e+05, 2.609080e+05, 2.835642e+05, 5.141578e+05, 1.005744e+06, 3.642697e+05, 6.591474e+05, 5.728511e+05, 7.780067e+05, 1.694291e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 9.434807e+05, 0.000000e+00, 2.782012e+05, 6.055182e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
