2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 0.000000e+00, 7.136211e+05, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 2.158878e+06, 0.000000e+00, 3.825155e+06, 1.384314e+06, 4.517078e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 9.554851e+04, 1.040450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 1.727354e+05, 3.754610e+05, 0.000000e+00, 1.110156e+05, 3.620670e+05, 1.313337e+05, 0.000000e+00, 7.757452e+05, 6.739179e+05, 7.322465e+05, 5.967953e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 5.551357e+05, 1.207045e+06, 9.838177e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 1.372865e+06, 1.487010e+06, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 7.516921e+04, 1.227106e+05, 4.449950e+04, 1.451936e+05, 0.000000e+00, 5.724315e+04, 2.491768e+05, 6.772538e+04, 2.207381e+05, 5.601496e+05, 2.609080e+05, 2.835642e+05, 3.084947e+05, 3.352479e+05, 1.214232e+05, 2.636590e+05, 8.592766e+05, 7.780067e+05, 8.471455e+05, 3.676595e+05, 5.989632e+05, 1.084925e+06, 2.358702e+05, 5.126089e+05, 8.346039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 8.474873e+04, 3.075253e+04, 0.000000e+00, 7.283818e+04, 1.188658e+05, 4.309406e+04, 1.407107e+05, 1.019446e+05, 1.664133e+05, 6.030849e+04, 3.276122e+05, 7.126014e+04, 2.323454e+05, 8.417488e+04, 2.747293e+05, 2.985576e+05, 3.244063e+05, 8.218276e+05, 2.550853e+05, 1.385768e+05, 3.017854e+05, 1.637189e+05, 7.112535e+05, 0.000000e+00, 4.201391e+05, 9.130791e+05, 1.486635e+06, 8.089361e+05, 0.000000e+00, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 2.012352e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.304019e+05, 4.178852e+04, 4.548370e+04, 9.897476e+04, 0.000000e+00, 1.171796e+05, 1.273520e+05, 1.385997e+05, 7.534690e+04, 1.637295e+05, 7.122982e+05, 9.677318e+04, 3.155452e+05, 3.433030e+05, 4.974537e+05, 5.405379e+05, 4.401628e+05, 1.115767e+06, 5.195665e+05, 1.131509e+06, 1.023094e+06, 1.333429e+06, 1.449206e+06, 2.625613e+05, 1.141253e+06, 1.238773e+06, 0.000000e+00, 3.659273e+05, 2.388132e+06, 0.000000e+00, 0.000000e+00, 5.096807e+05, 5.522506e+05, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 6.232614e+04, 3.392772e+04, 7.385195e+04, 8.038905e+04, 0.000000e+00, 4.759434e+04, 1.553304e+05, 5.631093e+04, 6.128557e+04, 1.997961e+05, 2.174205e+05, 7.879035e+04, 0.000000e+00, 9.309145e+04, 3.035172e+05, 0.000000e+00, 1.196212e+05, 1.039945e+06, 1.412445e+05, 4.600430e+05, 4.997613e+05, 1.085975e+06, 1.576627e+06, 2.138272e+05, 1.161161e+06, 1.261944e+06, 8.230599e+05, 1.490598e+06, 1.617934e+06, 1.760746e+06, 1.146984e+06, 8.317077e+05, 1.351189e+06, 4.911788e+05, 0.000000e+00, 1.153918e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 5.018039e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322608e+04, 7.946166e+04, 1.726466e+05, 1.874471e+05, 3.053013e+05, 3.318533e+05, 1.201154e+05, 5.216724e+05, 2.830013e+05, 1.536235e+05, 5.004508e+05, 3.630856e+05, 5.906361e+05, 8.549238e+05, 1.393121e+06, 7.568943e+05, 1.096236e+06, 8.921319e+05, 6.470588e+05, 2.458130e+06, 0.000000e+00, 4.134853e+05, 0.000000e+00, 9.773035e+05, 0.000000e+00, 1.732454e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 9.857623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 1.626921e+05, 0.000000e+00, 1.920810e+05, 2.086870e+05, 3.401048e+05, 9.863904e+05, 1.339553e+05, 1.309636e+06, 6.318006e+05, 8.577624e+05, 9.317801e+05, 6.086374e+05, 1.320520e+06, 1.433976e+06, 1.817931e+06, 1.411352e+06, 9.200626e+05, 9.985563e+05, 1.448785e+06, 1.179604e+06, 1.710580e+06, 9.262659e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 1.313563e+05, 7.142845e+04, 2.328335e+05, 8.427496e+04, 0.000000e+00, 1.990327e+05, 3.243370e+05, 2.351418e+05, 5.108837e+05, 8.323879e+05, 1.054026e+06, 8.176539e+05, 1.776305e+05, 1.933679e+05, 1.048786e+06, 2.277672e+05, 1.979928e+06, 1.882887e+06, 8.767192e+05, 9.514797e+05, 3.451084e+05, 3.746390e+05, 8.148885e+05, 8.824889e+05, 0.000000e+00, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 9.546905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454148e+05, 7.905077e+04, 1.720207e+05, 2.803303e+05, 1.016622e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 4.254323e+05, 1.540985e+05, 3.352391e+05, 3.642584e+05, 3.957381e+05, 2.148004e+05, 2.333214e+05, 5.069560e+05, 1.379881e+06, 5.988126e+05, 0.000000e+00, 1.413403e+06, 3.840772e+05, 0.000000e+00, 4.529506e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 2.192604e+05, 0.000000e+00, 1.728583e+05, 2.818873e+05, 4.083287e+05, 3.330525e+05, 4.826183e+05, 7.867776e+05, 2.853121e+05, 1.550253e+05, 1.010660e+06, 7.315084e+05, 9.933302e+05, 4.316987e+05, 4.700577e+05, 5.100059e+05, 5.539044e+05, 9.029705e+05, 6.543688e+05, 1.422109e+06, 0.000000e+00, 8.399224e+05, 0.000000e+00, 9.918664e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 9.404773e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 4.587767e+05, 7.114320e+04, 4.640325e+05, 2.520002e+05, 1.823592e+05, 9.907990e+04, 4.304015e+05, 5.843069e+05, 2.541033e+05, 9.659072e+05, 1.048942e+06, 3.252173e+05, 8.828314e+05, 7.670253e+05, 1.460976e+06, 1.131838e+06, 7.373107e+05, 1.335096e+06, 1.741044e+06, 6.304561e+05, 6.841502e+05, 1.116554e+06, 8.079971e+05, 8.786809e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.153977e+06, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 8.175607e+04, 8.879866e+04, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775724e+05, 0.000000e+00, 5.184488e+05, 3.754537e+05, 2.037660e+05, 0.000000e+00, 2.404052e+05, 2.617175e+05, 2.839127e+05, 1.233210e+06, 0.000000e+00, 1.092360e+06, 1.978070e+06, 4.293622e+05, 9.344232e+05, 5.072032e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.822413e+06, 0.000000e+00, 4.297626e+06, 2.335966e+06, 1.269953e+06, 1.380289e+06, 0.000000e+00, 3.262246e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 2.624751e+05, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 0.000000e+00, 0.000000e+00, 3.546836e+05, 1.156041e+06, 0.000000e+00, 9.101114e+05, 9.879846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 0.000000e+00, 0.000000e+00, 1.068874e+06, 5.809183e+05, 2.526277e+06, 2.059126e+06, 0.000000e+00, 1.621940e+06, 8.805644e+05, 2.873630e+06, 1.037534e+06, 1.131581e+06, 3.680548e+06, 1.329396e+06, 2.901173e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 7.813476e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:27.778,2013-246T12:37:29.871,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-246T12:37:31.778,2013-246T12:37:33.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:31.778,2013-246T12:37:33.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 4.440622e+05, 1.206890e+05, 3.940011e+05, 2.855139e+05, 4.654470e+05, 3.369589e+05, 9.153082e+05, 5.967953e+05, 8.665830e+05, 4.701875e+05, 7.660984e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T12:37:31.778,2013-246T12:37:33.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 0.000000e+00, 1.503384e+05, 4.090352e+04, 1.779980e+05, 4.839786e+04, 0.000000e+00, 1.717294e+05, 1.245884e+05, 2.031761e+05, 7.357938e+04, 1.600428e+05, 8.696934e+04, 3.780857e+05, 6.169894e+05, 2.234987e+05, 6.071162e+05, 5.273179e+05, 5.728511e+05, 3.112026e+05, 5.082873e+05, 1.102978e+06, 3.993088e+05, 6.509549e+05, 0.000000e+00, 2.563045e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
