2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 1.986786e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.232343e+05, 0.000000e+00, 7.294348e+04, 1.588240e+05, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620670e+05, 1.313337e+05, 7.137848e+05, 4.654470e+05, 3.369589e+05, 1.830616e+05, 3.978636e+05, 0.000000e+00, 7.052812e+05, 2.553661e+05, 8.327034e+05, 1.207045e+06, 6.558784e+05, 0.000000e+00, 1.549807e+06, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 1.053499e+05, 2.289726e+05, 1.245884e+05, 2.709015e+05, 0.000000e+00, 1.600428e+05, 8.696934e+04, 2.835642e+05, 7.198209e+05, 5.587466e+05, 8.499626e+05, 5.273179e+05, 5.728511e+05, 4.668040e+05, 8.471455e+05, 1.838298e+06, 1.996544e+05, 1.084925e+06, 9.434807e+05, 1.281522e+06, 5.564025e+05, 6.055182e+05, 6.574141e+05, 7.150650e+05, 1.161696e+06, 4.222970e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 4.016287e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 5.649916e+04, 6.150505e+04, 3.346304e+04, 0.000000e+00, 7.924384e+04, 0.000000e+00, 0.000000e+00, 1.019446e+05, 5.547111e+04, 6.030849e+04, 0.000000e+00, 1.425203e+05, 1.548969e+05, 6.733990e+05, 4.578822e+05, 4.975961e+05, 3.244063e+05, 8.218276e+05, 3.826280e+05, 5.543071e+05, 6.035709e+05, 3.274377e+05, 8.890670e+05, 5.797476e+05, 8.402782e+05, 4.565395e+05, 7.433174e+05, 2.696454e+05, 0.000000e+00, 6.368604e+05, 0.000000e+00, 0.000000e+00, 8.155009e+05, 0.000000e+00, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 6.480336e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 4.948738e+04, 5.382773e+04, 1.171796e+05, 0.000000e+00, 6.929983e+04, 2.260407e+05, 3.274590e+05, 3.561491e+05, 7.741854e+05, 2.103635e+05, 3.433030e+05, 8.705441e+05, 4.054035e+05, 4.401628e+05, 7.969761e+05, 2.078266e+06, 5.657546e+05, 2.046187e+05, 8.889527e+05, 2.656877e+06, 1.837929e+06, 0.000000e+00, 6.193866e+05, 1.685182e+06, 1.463709e+06, 7.960440e+05, 0.000000e+00, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 1.126219e+05, 0.000000e+00, 6.659872e+04, 1.449470e+05, 7.879035e+04, 0.000000e+00, 9.309145e+04, 4.046896e+05, 5.497801e+05, 5.981061e+05, 6.499658e+05, 9.887117e+05, 3.066953e+05, 1.166110e+06, 5.429874e+05, 1.773705e+06, 1.496790e+06, 1.857858e+06, 3.028665e+06, 8.230599e+05, 2.086837e+06, 6.471739e+05, 7.042982e+05, 1.529312e+06, 1.247562e+06, 4.503963e+05, 0.000000e+00, 1.597472e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 9.696427e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 6.744063e+04, 1.464522e+05, 7.946166e+04, 0.000000e+00, 2.811707e+05, 3.053013e+05, 6.637066e+05, 0.000000e+00, 2.608362e+05, 4.245019e+05, 6.144941e+05, 3.336338e+05, 1.452342e+06, 5.906361e+05, 8.549238e+05, 1.160934e+06, 7.568943e+05, 1.096236e+06, 5.947546e+05, 6.470588e+05, 1.053484e+06, 7.637160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 7.485523e+04, 2.440382e+05, 1.766841e+05, 1.920810e+05, 2.086870e+05, 4.534731e+05, 2.465976e+05, 6.697763e+05, 5.820607e+05, 6.318006e+05, 6.862099e+05, 1.118136e+06, 8.115166e+05, 1.320520e+06, 1.194980e+06, 1.298522e+06, 1.129082e+06, 1.533438e+06, 1.997113e+06, 1.810982e+06, 1.966008e+06, 1.710580e+06, 4.631330e+05, 2.020127e+06, 5.474746e+05, 1.186320e+06, 1.294303e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 6.737684e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 4.285708e+05, 0.000000e+00, 0.000000e+00, 1.832157e+05, 1.990327e+05, 1.081124e+05, 3.527128e+05, 5.108837e+05, 4.161940e+05, 1.505752e+05, 4.905923e+05, 3.552609e+05, 9.668398e+05, 1.048786e+06, 1.366604e+06, 7.424729e+05, 2.689838e+05, 1.168959e+06, 0.000000e+00, 3.451084e+05, 7.492779e+05, 4.074442e+05, 4.412444e+05, 9.623008e+05, 5.215745e+05, 0.000000e+00, 1.233020e+06, 1.998291e+06, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 2.400486e+05, 0.000000e+00, 0.000000e+00, 4.622955e+05, 3.352391e+05, 1.821292e+05, 3.957381e+05, 1.288802e+06, 1.166607e+06, 1.013912e+06, 1.655857e+06, 1.197625e+06, 9.754604e+05, 7.067013e+05, 7.681544e+05, 1.669297e+06, 1.358852e+06, 4.929067e+05, 5.351244e+05, 1.746071e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461735e+05, 0.000000e+00, 8.642916e+04, 2.818873e+05, 0.000000e+00, 2.220350e+05, 2.413091e+05, 2.622592e+05, 2.853121e+05, 1.550253e+05, 1.010660e+06, 9.143855e+05, 7.946642e+05, 1.295096e+06, 9.401154e+05, 2.550029e+05, 1.661713e+06, 1.203961e+06, 6.543688e+05, 1.066582e+06, 7.717975e+05, 2.099806e+06, 9.119031e+05, 9.918664e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 7.910485e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 5.257511e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 7.334587e+04, 7.967678e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 6.029243e+04, 0.000000e+00, 7.114320e+04, 1.546775e+05, 8.400008e+04, 1.823592e+05, 0.000000e+00, 2.152007e+05, 4.674455e+05, 5.082066e+05, 1.379868e+05, 2.996976e+05, 4.878259e+05, 5.296988e+05, 7.670253e+05, 2.087108e+06, 6.791028e+05, 1.966162e+06, 1.869134e+06, 1.160696e+06, 9.456842e+05, 1.368300e+06, 1.116554e+06, 8.079971e+05, 8.786809e+05, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.692428e+05, 0.000000e+00, 3.181420e+05, 0.000000e+00, 3.754537e+05, 2.037660e+05, 6.639330e+05, 4.808104e+05, 7.851528e+05, 8.517382e+05, 0.000000e+00, 1.340054e+06, 3.641199e+05, 0.000000e+00, 1.288086e+06, 1.401635e+06, 1.521610e+06, 0.000000e+00, 1.194807e+06, 1.954340e+06, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 3.484042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 1.822413e+06, 1.977923e+06, 1.074406e+06, 2.335966e+06, 1.269953e+06, 2.760578e+06, 4.495565e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 3.971183e+05, 2.156414e+05, 2.342321e+05, 7.649468e+05, 5.531840e+05, 6.006769e+05, 0.000000e+00, 3.546836e+05, 3.853469e+05, 1.254614e+06, 4.550557e+05, 0.000000e+00, 2.686235e+06, 5.818134e+05, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 1.149180e+06, 4.162860e+05, 1.360116e+06, 0.000000e+00, 5.344371e+05, 5.809183e+05, 3.157847e+06, 3.431877e+06, 2.980416e+06, 8.109701e+05, 3.522258e+06, 0.000000e+00, 4.150135e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:34.892,2013-266T07:48:36.986,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-266T07:48:38.892,2013-266T07:48:40.986,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 2.343285e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:38.892,2013-266T07:48:40.986,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012812e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 1.021162e+05, 0.000000e+00, 1.206890e+05, 3.940011e+05, 1.427570e+05, 1.551490e+05, 1.516315e+06, 1.098370e+06, 7.957271e+05, 6.499372e+05, 7.052812e+05, 7.660984e+05, 1.942975e+06, 1.810567e+06, 6.558784e+05, 1.423964e+06, 1.549807e+06, 8.413870e+05, 0.000000e+00, 1.487010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T07:48:38.892,2013-266T07:48:40.986,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 4.839786e+04, 1.580249e+05, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 2.400641e+05, 4.348467e+05, 1.890428e+05, 2.056631e+05, 5.587466e+05, 7.285394e+05, 5.273179e+05, 7.160638e+05, 7.780067e+05, 5.082873e+05, 5.514892e+05, 3.993088e+05, 6.509549e+05, 9.434807e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
