2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 2.621578e+06, 0.000000e+00, 1.548520e+06, 8.408950e+05, 2.741613e+06, 4.966966e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 5.335214e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 1.727354e+05, 1.877305e+05, 3.063486e+05, 1.110156e+05, 1.206890e+05, 3.940011e+05, 5.710279e+05, 4.654470e+05, 1.010877e+06, 5.491848e+05, 1.989318e+05, 1.083229e+06, 1.645656e+06, 1.021465e+06, 2.775678e+05, 6.035223e+05, 3.279392e+05, 1.067973e+06, 1.162355e+06, 1.262080e+06, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 2.609080e+05, 1.890428e+05, 1.028316e+05, 6.704958e+05, 3.642697e+05, 6.591474e+05, 7.160638e+05, 1.400412e+06, 1.355433e+06, 5.514892e+05, 1.397581e+06, 6.509549e+05, 1.651091e+06, 1.025218e+06, 1.112805e+06, 1.211036e+06, 3.287070e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 4.767322e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 6.692607e+04, 3.641909e+04, 0.000000e+00, 1.292822e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412340e+05, 2.620898e+05, 0.000000e+00, 1.548969e+05, 1.683498e+05, 2.747293e+05, 9.951920e+04, 7.569480e+05, 5.870197e+05, 1.020341e+06, 9.700372e+05, 1.207142e+06, 1.637189e+06, 1.600321e+06, 1.352744e+06, 1.050348e+06, 1.369619e+06, 4.955449e+05, 2.426808e+06, 1.756538e+06, 1.910581e+06, 6.897654e+05, 1.128342e+06, 8.155009e+05, 8.836078e+05, 9.640978e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 1.076555e+05, 5.858982e+04, 6.367599e+04, 0.000000e+00, 7.534690e+04, 8.186474e+04, 0.000000e+00, 1.935464e+05, 5.259088e+05, 3.433030e+05, 4.974537e+05, 1.216210e+06, 1.613930e+06, 1.275162e+06, 6.927553e+05, 2.074433e+06, 1.841568e+06, 1.777905e+06, 1.932274e+06, 1.575368e+06, 1.711879e+06, 2.167854e+06, 2.359256e+06, 2.927418e+06, 7.960440e+05, 1.293270e+06, 1.880528e+06, 3.058084e+06, 0.000000e+00, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 1.126219e+05, 0.000000e+00, 6.659872e+04, 0.000000e+00, 3.151614e+05, 1.711979e+05, 0.000000e+00, 2.023448e+05, 3.298680e+05, 4.784850e+05, 7.799590e+05, 4.237336e+05, 9.200861e+05, 1.499284e+06, 2.171950e+06, 2.167862e+06, 1.282963e+06, 1.393393e+06, 2.523888e+06, 2.743533e+06, 4.769914e+06, 2.912282e+06, 2.465044e+06, 7.646562e+05, 2.495123e+06, 2.251982e+06, 2.455894e+06, 1.064982e+06, 1.153918e+06, 0.000000e+00, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 2.383850e+05, 8.632329e+04, 9.372356e+04, 2.035342e+05, 5.530888e+05, 2.402307e+05, 3.912544e+05, 9.905044e+05, 7.681178e+05, 1.501352e+06, 2.178514e+06, 3.150059e+06, 2.137310e+06, 1.393121e+06, 2.522981e+06, 3.562767e+06, 2.379018e+06, 2.911764e+06, 1.053484e+06, 3.436722e+06, 1.240456e+06, 9.016522e+05, 9.773035e+05, 5.293668e+05, 1.732454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.164928e+05, 0.000000e+00, 1.376369e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 5.217175e+05, 0.000000e+00, 1.232988e+05, 6.697763e+05, 7.275759e+05, 3.159003e+05, 5.146574e+05, 1.863560e+06, 2.840308e+06, 2.420954e+06, 1.672972e+06, 3.376158e+06, 3.669516e+06, 3.680250e+06, 1.664260e+06, 4.346356e+06, 2.752410e+06, 1.282935e+06, 2.315665e+06, 4.545286e+06, 1.642424e+06, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.142854e+05, 7.761118e+04, 0.000000e+00, 1.832157e+05, 0.000000e+00, 6.486741e+05, 2.351418e+05, 5.108837e+05, 4.161940e+05, 1.505752e+06, 1.144715e+06, 1.598674e+06, 7.734718e+05, 1.887816e+06, 1.366604e+06, 9.899641e+05, 2.958822e+06, 2.922397e+06, 1.902959e+06, 1.380434e+06, 1.498556e+06, 2.037221e+06, 3.088711e+06, 1.443451e+06, 1.043149e+06, 5.650867e+05, 1.849531e+06, 1.998291e+06, 7.243496e+05, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 1.130057e+05, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 2.033244e+05, 1.104993e+05, 0.000000e+00, 2.610119e+05, 1.418108e+05, 3.081970e+05, 3.352391e+05, 3.642584e+05, 3.957381e+05, 8.592015e+05, 9.332856e+05, 1.520868e+06, 1.379881e+06, 2.994063e+06, 2.601228e+06, 1.766753e+06, 1.536309e+06, 2.086621e+06, 9.059011e+05, 1.478720e+06, 5.351244e+05, 2.910119e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 1.614790e+06, 1.761824e+06, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 2.592875e+05, 1.879249e+05, 0.000000e+00, 0.000000e+00, 1.206546e+05, 2.622592e+05, 4.279682e+05, 1.550253e+05, 1.347546e+06, 1.097262e+06, 1.191996e+06, 6.475481e+05, 1.880231e+06, 1.530018e+06, 1.384761e+06, 2.708911e+06, 2.290291e+06, 2.844218e+06, 1.157696e+06, 2.519767e+06, 1.367855e+06, 1.983733e+06, 2.148510e+06, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 9.117960e+04, 0.000000e+00, 2.152007e+05, 1.168614e+05, 5.082066e+05, 6.899339e+05, 2.996976e+05, 6.504346e+05, 1.235964e+06, 1.342294e+06, 2.504530e+06, 1.584573e+06, 1.474621e+06, 2.403172e+06, 1.741044e+06, 2.206596e+06, 2.736601e+06, 1.860924e+06, 2.019993e+06, 4.393405e+05, 9.515081e+05, 2.074982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 1.590710e+05, 1.728163e+05, 3.754537e+05, 1.222596e+06, 1.549177e+06, 4.808104e+05, 7.851528e+05, 8.517382e+05, 1.849815e+06, 1.340054e+06, 3.641199e+06, 1.582456e+06, 4.293622e+05, 4.672116e+05, 1.521610e+06, 1.654890e+06, 1.792211e+06, 1.954340e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539310e+06, 0.000000e+00, 1.822413e+06, 0.000000e+00, 4.297626e+06, 1.167983e+06, 3.809860e+06, 4.140867e+06, 2.997043e+06, 3.262246e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.651278e+05, 0.000000e+00, 3.658858e+05, 1.985591e+05, 4.312828e+05, 2.342321e+05, 5.099646e+05, 2.765920e+05, 1.201354e+06, 1.958068e+06, 3.546836e+05, 1.926735e+06, 1.254614e+06, 3.185390e+06, 0.000000e+00, 2.686235e+06, 4.072693e+06, 3.172152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 6.492437e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 1.360116e+06, 1.475984e+06, 4.809932e+06, 2.323673e+06, 2.526277e+06, 1.372751e+06, 2.235312e+06, 3.243880e+06, 2.641693e+06, 1.915753e+06, 3.112601e+06, 4.526323e+06, 1.226849e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:02.529,2013-264T20:31:04.623,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-264T20:31:06.529,2013-264T20:31:08.623,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 3.097040e+06, 4.204476e+06, 4.569356e+06, 3.973573e+06, 6.476634e+06, 3.514928e+06, 1.275051e+06, 6.921568e+06, 4.517078e+06, 1.630753e+06, 5.335214e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:06.529,2013-264T20:31:08.623,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.063486e+05, 0.000000e+00, 4.827561e+05, 3.940011e+05, 1.427570e+05, 6.205962e+05, 8.423972e+05, 9.153082e+05, 3.978636e+05, 4.332915e+05, 1.175469e+06, 7.660984e+05, 1.110271e+06, 1.207045e+06, 1.311757e+06, 3.559909e+05, 7.749035e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T20:31:06.529,2013-264T20:31:08.623,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 6.772538e+04, 0.000000e+00, 0.000000e+00, 1.739387e+05, 0.000000e+00, 6.169894e+05, 2.234987e+05, 6.071162e+05, 3.954885e+05, 1.145702e+06, 1.089210e+06, 1.016575e+06, 9.191488e+05, 1.996544e+06, 8.679401e+05, 4.717403e+05, 1.537827e+06, 1.391007e+06, 1.513796e+06, 1.314828e+06, 1.072598e+06, 1.161696e+06, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 1.506279e+06, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
