2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874726e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 2.221180e+06, 1.206456e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 0.000000e+00, 9.138712e+05, 3.973573e+06, 2.158878e+06, 0.000000e+00, 2.550103e+06, 5.537254e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 8.117590e+06, 4.451966e+06, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 6.734278e+06, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 5.202252e+04, 0.000000e+00, 1.848515e+05, 2.012812e+05, 3.647174e+05, 3.176480e+05, 7.773091e+05, 6.570565e+05, 1.123278e+06, 8.881245e+05, 1.327579e+06, 2.101339e+06, 7.137848e+05, 9.308941e+05, 1.347836e+06, 1.464493e+06, 3.978636e+05, 4.332915e+05, 7.052812e+05, 7.660984e+05, 2.775678e+05, 6.035223e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 1.372865e+06, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 1.036241e+05, 1.127538e+05, 1.227106e+05, 1.779980e+05, 9.679571e+04, 2.106999e+05, 6.869178e+05, 4.983537e+05, 1.015881e+06, 1.324429e+06, 1.920513e+06, 1.391509e+06, 2.457556e+06, 1.850968e+06, 2.458485e+06, 1.699925e+06, 1.450124e+06, 1.002489e+06, 1.400412e+06, 5.082873e+05, 0.000000e+00, 7.986177e+05, 6.509549e+05, 7.076104e+05, 2.563045e+05, 8.346039e+05, 1.211036e+06, 3.287070e+05, 1.072598e+06, 0.000000e+00, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 8.856212e+05, 1.927703e+06, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 6.024429e+04, 4.375778e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 1.003891e+05, 7.283818e+04, 1.981096e+05, 1.292822e+05, 9.380711e+04, 2.038891e+05, 3.328267e+05, 4.221593e+05, 1.965674e+05, 1.353942e+06, 1.239175e+06, 8.417488e+05, 1.282070e+06, 1.890865e+06, 2.162709e+06, 1.291443e+06, 1.658054e+06, 1.108614e+06, 1.358034e+06, 1.146032e+06, 1.422507e+06, 7.729967e+05, 1.680556e+06, 9.130791e+05, 1.238862e+06, 1.078582e+06, 0.000000e+00, 3.184302e+05, 6.897654e+05, 3.761138e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 1.562570e+06, 1.699339e+06, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152009e+05, 1.253656e+05, 0.000000e+00, 9.897476e+04, 3.229664e+05, 2.929491e+05, 5.094079e+05, 4.157990e+05, 6.781219e+05, 1.064242e+06, 6.232609e+05, 7.741854e+05, 1.893271e+06, 2.174252e+06, 1.865452e+06, 1.216210e+06, 2.054093e+06, 1.593952e+06, 1.212322e+06, 5.657546e+05, 1.023094e+06, 4.444763e+05, 1.207671e+06, 1.312806e+06, 1.141253e+06, 1.858160e+06, 3.707402e+06, 1.097782e+06, 3.184176e+06, 8.621804e+05, 0.000000e+00, 1.529042e+06, 1.104501e+06, 6.025605e+05, 1.302147e+06, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 6.785544e+04, 0.000000e+00, 4.019452e+04, 1.312024e+05, 4.759434e+04, 1.553304e+05, 1.689328e+05, 3.064279e+05, 4.661910e+05, 7.972084e+05, 6.303228e+05, 1.283985e+06, 1.582555e+06, 1.922275e+06, 1.649340e+06, 2.631667e+06, 2.209884e+06, 3.248624e+06, 1.686824e+06, 1.499284e+06, 1.809958e+06, 2.562018e+06, 1.069136e+06, 1.857858e+06, 1.514332e+06, 1.371766e+06, 5.962392e+05, 6.471739e+05, 3.521491e+05, 0.000000e+00, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 8.222562e+04, 2.232503e+05, 1.939285e+05, 3.158158e+05, 1.715790e+05, 4.344183e+05, 7.418469e+05, 8.787129e+05, 1.112463e+06, 1.122203e+06, 1.968195e+06, 2.951246e+06, 2.101738e+06, 3.363230e+06, 3.912544e+06, 2.405511e+06, 3.379718e+06, 1.834986e+06, 1.452342e+06, 1.968787e+06, 1.068655e+06, 4.643736e+05, 1.009192e+06, 2.740590e+05, 1.486887e+06, 6.470588e+05, 1.404646e+06, 0.000000e+00, 4.134853e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 5.953504e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 8.336417e+04, 4.532047e+04, 1.478643e+05, 1.607600e+05, 0.000000e+00, 1.900758e+05, 4.129108e+05, 7.485523e+05, 4.880764e+05, 1.148446e+06, 2.016851e+06, 3.234649e+06, 3.287680e+06, 3.575664e+06, 5.090300e+06, 5.238546e+06, 3.316953e+06, 2.401734e+06, 2.981696e+06, 2.637429e+06, 2.641041e+06, 1.672972e+06, 1.038818e+06, 8.468113e+05, 9.200626e+05, 0.000000e+00, 3.621963e+05, 3.932014e+05, 1.710580e+06, 9.262659e+05, 5.050317e+05, 5.474746e+05, 0.000000e+00, 6.471513e+05, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 2.937597e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.815524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 4.810735e+04, 5.234540e+04, 5.694777e+04, 6.195905e+04, 6.737684e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 9.414683e+04, 3.581792e+05, 2.780370e+05, 1.814318e+05, 5.254251e+05, 6.428561e+05, 4.656671e+05, 1.601224e+06, 2.106980e+06, 1.592262e+06, 2.486583e+06, 2.233848e+06, 3.703906e+06, 3.052090e+06, 2.108052e+06, 2.452962e+06, 2.309196e+06, 1.353576e+06, 8.390292e+05, 1.594371e+06, 9.899641e+05, 5.379677e+05, 8.767192e+05, 9.514797e+05, 0.000000e+00, 0.000000e+00, 8.148885e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 6.795962e+04, 3.700382e+04, 0.000000e+00, 1.315984e+05, 1.909381e+05, 0.000000e+00, 0.000000e+00, 1.229103e+05, 1.337118e+05, 2.181222e+05, 1.581015e+05, 2.580311e+05, 1.868869e+05, 2.033244e+05, 8.839942e+05, 7.201457e+05, 1.435565e+06, 2.552594e+06, 2.773773e+06, 3.520011e+06, 2.731938e+06, 1.582952e+06, 1.933204e+06, 2.566535e+06, 1.774346e+06, 1.655857e+06, 1.197625e+06, 1.625767e+06, 0.000000e+00, 1.536309e+06, 1.251973e+06, 1.358852e+06, 9.858134e+05, 1.070249e+06, 1.164048e+06, 0.000000e+00, 6.873965e+05, 1.490377e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 6.822909e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 1.564663e+05, 1.135181e+05, 1.852408e+05, 4.029250e+05, 3.654339e+05, 6.353848e+05, 8.642917e+05, 6.577372e+05, 1.939562e+06, 1.776280e+06, 2.654400e+06, 2.098074e+06, 2.567809e+06, 2.635430e+06, 2.526650e+06, 9.143855e+05, 2.582658e+06, 1.510945e+06, 1.175144e+06, 1.785020e+06, 5.539044e+05, 6.019804e+05, 9.815532e+05, 3.555273e+05, 3.858988e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 1.074255e+06, 0.000000e+00, 1.270061e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 6.210520e+04, 0.000000e+00, 7.334587e+04, 0.000000e+00, 0.000000e+00, 9.404773e+04, 2.043879e+05, 1.110190e+05, 2.411697e+05, 5.898558e+05, 5.691456e+05, 7.733875e+05, 1.008001e+06, 1.732412e+06, 2.179758e+06, 2.152008e+06, 2.220366e+06, 2.286930e+06, 1.655841e+06, 1.948034e+06, 2.926956e+06, 1.235964e+06, 2.109320e+06, 1.252265e+06, 1.131838e+06, 2.457702e+05, 8.010575e+05, 8.705218e+05, 3.152280e+05, 3.420751e+05, 3.721848e+05, 0.000000e+00, 4.393405e+05, 1.427262e+06, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 0.000000e+00, 2.663960e+05, 2.897562e+05, 2.099155e+05, 4.559265e+05, 6.195584e+05, 2.692428e+05, 1.170096e+06, 1.431639e+06, 1.036898e+06, 3.754537e+05, 2.241426e+06, 1.327866e+06, 2.404052e+06, 1.046870e+06, 5.678253e+05, 9.249076e+05, 3.350134e+05, 1.092360e+06, 3.956141e+05, 4.293622e+05, 1.401635e+06, 5.072032e+05, 1.654890e+06, 5.974037e+05, 0.000000e+00, 1.412382e+06, 1.530235e+06, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 2.972201e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 7.874006e+05, 8.569562e+05, 9.319771e+05, 0.000000e+00, 3.309767e+06, 2.998879e+06, 1.956021e+06, 2.832772e+06, 2.308964e+06, 2.509635e+06, 1.822413e+06, 9.889617e+05, 4.297626e+06, 0.000000e+00, 5.079814e+06, 0.000000e+00, 2.997043e+06, 6.524492e+06, 1.771231e+06, 5.780628e+06, 4.174484e+06, 0.000000e+00, 7.405118e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 1.444176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.022568e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 5.117779e+05, 1.111417e+05, 1.208101e+05, 2.624751e+05, 1.425714e+05, 6.201705e+05, 6.737019e+05, 3.658858e+05, 5.956774e+05, 8.625655e+05, 4.684641e+05, 1.784876e+06, 1.106368e+06, 1.802031e+06, 0.000000e+00, 7.093671e+05, 3.853469e+05, 1.254614e+06, 9.101114e+05, 2.469962e+06, 1.074494e+06, 1.745440e+06, 3.806582e+06, 2.063192e+06, 2.980410e+06, 1.625812e+06, 2.634863e+06, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 2.894130e+06, 0.000000e+00, 3.452928e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.291142e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 7.574248e+05, 8.242836e+05, 1.792064e+06, 9.738654e+05, 3.525307e+05, 1.532240e+06, 1.248858e+06, 9.067441e+05, 1.475984e+06, 2.137748e+06, 3.485510e+06, 0.000000e+00, 3.431877e+06, 4.470624e+06, 2.432910e+06, 3.522258e+06, 3.831507e+06, 2.075068e+06, 4.526323e+06, 3.680548e+06, 3.988186e+06, 1.450587e+06, 6.269798e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 2.195914e+06, 4.748524e+06, 2.584084e+06, 5.669032e+06, 6.166968e+06, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T18:07:32.208,2013-249T18:07:34.302,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-249T18:07:36.208,2013-249T18:07:38.302,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 5.707221e+05, 9.300350e+05, 6.742764e+05, 1.099186e+06, 1.194588e+06, 4.331891e+05, 0.000000e+00, 3.068856e+06, 1.665885e+06, 6.032282e+05, 1.966184e+06, 7.136211e+05, 2.322780e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 5.537254e+06, 6.022770e+06, 3.261505e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-249T18:07:36.208,2013-249T18:07:38.302,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.316383e+05, 0.000000e+00, 1.560676e+05, 3.397562e+05, 1.848515e+05, 4.025625e+05, 8.023782e+05, 1.429416e+06, 1.122780e+06, 1.314113e+06, 1.429627e+06, 1.443202e+06, 8.448230e+05, 1.050670e+06, 1.570326e+06, 7.757452e+05, 1.179356e+06, 1.830616e+05, 1.790386e+06, 2.166458e+05, 9.403750e+05, 1.021465e+06, 1.110271e+06, 3.017612e+05, 9.838177e+05, 1.067973e+06, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2013-249T18:07:36.208,2013-249T18:07:38.302,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 1.127538e+05, 8.180704e+04, 3.559960e+05, 3.871828e+05, 6.847745e+05, 1.030376e+06, 9.344133e+05, 1.693134e+06, 1.398008e+06, 2.240598e+06, 2.522110e+06, 2.173992e+06, 2.056631e+06, 2.123237e+06, 2.549888e+06, 2.241101e+06, 1.288915e+06, 2.022817e+06, 1.524862e+06, 7.353189e+05, 9.982722e+05, 6.509549e+05, 7.076104e+05, 5.126089e+05, 1.112805e+06, 0.000000e+00, 1.314828e+06, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.286938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
