2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 4.079479e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 8.560831e+05, 1.240047e+06, 3.371382e+05, 0.000000e+00, 7.963922e+05, 1.732756e+06, 9.414811e+05, 2.557380e+06, 2.776475e+06, 3.016141e+06, 1.966184e+06, 1.427242e+06, 2.322780e+06, 2.522685e+06, 3.655485e+06, 6.953752e+06, 3.238317e+06, 1.171642e+06, 7.650310e+06, 6.921568e+06, 4.517078e+06, 1.141527e+07, 8.892024e+06, 5.783922e+06, 6.266908e+06, 4.558472e+06, 7.388124e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 1.018364e+05, 1.109570e+05, 8.056703e+04, 8.775889e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 1.848515e+05, 4.696562e+05, 5.106043e+05, 7.147080e+05, 1.554618e+06, 1.971170e+06, 9.190459e+05, 2.331327e+06, 2.172402e+06, 1.970005e+06, 3.140653e+06, 1.396341e+06, 1.853274e+06, 9.153082e+05, 1.989318e+06, 1.516520e+06, 1.410562e+06, 1.787563e+06, 5.551357e+05, 6.035223e+05, 1.311757e+06, 1.779955e+06, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 6.346240e+04, 1.036241e+05, 3.758461e+04, 2.045176e+05, 4.449951e+05, 4.839785e+05, 6.320997e+05, 9.731334e+05, 1.681944e+06, 2.979916e+06, 2.648857e+06, 2.160577e+06, 2.956957e+06, 3.024686e+06, 3.290610e+06, 3.575978e+06, 2.671311e+06, 3.295737e+06, 2.291404e+06, 2.178419e+06, 2.202578e+06, 1.654468e+06, 1.197926e+06, 2.386835e+06, 9.434807e+05, 2.050436e+06, 8.346039e+05, 6.055182e+05, 3.287070e+05, 1.072598e+06, 3.872321e+05, 8.445939e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.649916e+04, 1.230101e+05, 1.003891e+05, 1.092573e+05, 2.773534e+05, 4.309406e+05, 9.380711e+05, 7.136120e+05, 1.275836e+06, 1.929872e+06, 2.489853e+06, 2.992926e+06, 2.633247e+06, 2.188546e+06, 2.655716e+06, 2.388461e+06, 3.352199e+06, 1.995867e+06, 2.678396e+06, 1.801498e+06, 2.112498e+06, 2.455784e+06, 1.600321e+06, 2.125741e+06, 1.260417e+06, 9.130791e+05, 1.238862e+06, 1.617872e+06, 1.171025e+06, 0.000000e+00, 3.448827e+05, 0.000000e+00, 0.000000e+00, 1.325412e+06, 4.820489e+05, 0.000000e+00, 1.132892e+06, 0.000000e+00, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 2.975542e+04, 0.000000e+00, 2.116296e+05, 1.152009e+05, 4.178852e+04, 9.096740e+04, 6.928234e+05, 2.153109e+05, 9.960270e+05, 1.400872e+06, 2.494794e+06, 1.959019e+06, 2.947130e+06, 2.849193e+06, 3.483834e+06, 3.786542e+06, 3.089727e+06, 3.979630e+06, 3.918900e+06, 1.467210e+06, 2.390928e+06, 2.597832e+06, 2.074433e+06, 3.273900e+06, 3.111334e+06, 1.690740e+06, 2.363052e+06, 1.141253e+06, 1.238773e+06, 1.348146e+06, 1.829637e+06, 1.194066e+06, 8.621804e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 1.205121e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 2.704405e+06, 0.000000e+00, 3.174938e+06, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746823e+04, 1.427830e+05, 0.000000e+00, 4.504874e+05, 7.354268e+05, 1.398573e+06, 1.521944e+06, 3.151614e+06, 3.252760e+06, 3.165110e+06, 4.249241e+06, 4.398240e+06, 4.306364e+06, 3.509815e+06, 3.672358e+06, 3.373649e+06, 3.498330e+06, 3.619916e+06, 2.167862e+06, 2.352099e+06, 2.554554e+06, 2.019110e+06, 8.230599e+05, 5.962392e+05, 1.617934e+06, 1.760746e+06, 1.146984e+06, 1.663415e+06, 0.000000e+00, 9.823576e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 2.219161e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 0.000000e+00, 6.974584e+04, 7.573783e+04, 4.111281e+04, 1.786002e+05, 4.363392e+05, 6.316317e+05, 8.007021e+05, 6.205977e+05, 1.820897e+06, 2.050330e+06, 3.655236e+06, 4.143517e+06, 3.374048e+06, 4.274218e+06, 4.867182e+06, 2.402308e+06, 3.912544e+06, 3.820518e+06, 2.611600e+06, 3.503155e+06, 2.541599e+06, 1.771908e+06, 2.564771e+06, 1.160934e+06, 1.261491e+06, 2.466531e+06, 1.486887e+06, 1.617646e+06, 7.023230e+05, 7.637160e+05, 1.240456e+06, 4.508261e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 5.953504e+04, 3.239672e+04, 1.057184e+05, 7.664402e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 2.143467e+05, 2.329857e+05, 7.603033e+05, 6.881846e+05, 1.946236e+06, 2.928458e+06, 4.770470e+06, 4.417864e+06, 3.338992e+06, 4.307995e+06, 5.178549e+06, 3.884703e+06, 3.346849e+06, 2.685152e+06, 3.602602e+06, 2.608984e+06, 2.231670e+06, 1.760694e+06, 2.389959e+06, 2.337339e+06, 1.975893e+06, 1.226750e+06, 1.331408e+06, 3.621963e+05, 3.932014e+05, 0.000000e+00, 0.000000e+00, 2.020127e+06, 5.474746e+05, 0.000000e+00, 6.471513e+05, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 3.407762e+06, 0.000000e+00, 8.250686e+06, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 1.194812e+05, 3.896412e+05, 3.765873e+05, 3.070108e+05, 3.892518e+05, 1.451454e+06, 1.247885e+06, 2.285710e+06, 2.173113e+06, 2.865349e+06, 3.481097e+06, 3.383556e+06, 3.892044e+06, 4.232554e+06, 3.065302e+06, 2.913358e+06, 2.860928e+06, 3.924738e+06, 3.197348e+06, 3.093887e+06, 1.887816e+06, 2.505440e+06, 9.899641e+05, 2.151871e+06, 5.844794e+05, 1.902959e+06, 1.380434e+06, 7.492779e+05, 2.037221e+06, 4.412444e+05, 4.811504e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.148294e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 7.400765e+04, 0.000000e+00, 4.386612e+04, 1.432036e+05, 5.192965e+04, 1.695085e+05, 2.458205e+05, 3.342794e+05, 2.908296e+05, 1.027660e+06, 6.880829e+05, 1.681982e+06, 2.338230e+06, 3.535977e+06, 3.000607e+06, 4.959224e+06, 4.821566e+06, 4.622955e+06, 4.693348e+06, 5.646004e+06, 5.144595e+06, 4.081207e+06, 2.333214e+06, 3.295214e+06, 2.207809e+06, 2.095844e+06, 1.300614e+06, 1.060052e+06, 1.536309e+06, 8.346483e+05, 2.717704e+06, 2.464534e+06, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 6.263023e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 1.438026e+05, 1.043109e+05, 2.837952e+05, 6.792161e+05, 8.730041e+05, 1.242475e+06, 1.350193e+06, 2.160729e+06, 3.758498e+06, 4.287452e+06, 3.774594e+06, 4.102256e+06, 4.196147e+06, 3.994369e+06, 3.100506e+06, 3.200422e+06, 5.669190e+06, 3.973321e+06, 1.942644e+06, 2.820346e+06, 1.785020e+06, 5.539044e+05, 3.912872e+06, 2.944660e+06, 1.066582e+06, 1.929494e+06, 2.939728e+06, 9.119031e+05, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 1.376123e+06, 0.000000e+00, 1.622339e+06, 1.764331e+06, 1.913132e+06, 0.000000e+00, 1.136174e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 1.532909e+05, 3.330570e+05, 3.014622e+05, 1.179712e+06, 1.707437e+06, 2.320162e+06, 2.856002e+06, 3.464825e+06, 4.161356e+06, 4.088814e+06, 3.739564e+06, 3.430394e+06, 4.415576e+06, 2.397581e+06, 3.414782e+06, 2.825060e+06, 1.725807e+06, 2.921952e+06, 3.621882e+06, 1.228851e+06, 2.937210e+06, 1.450870e+06, 1.576140e+06, 1.026225e+06, 1.116554e+06, 1.615994e+06, 0.000000e+00, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 6.994330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 7.516184e+04, 8.175607e+04, 1.775973e+05, 3.863415e+05, 1.259493e+06, 6.838899e+05, 1.239117e+06, 1.884699e+06, 1.462621e+06, 1.431639e+06, 1.555346e+06, 1.501815e+06, 1.018830e+06, 1.549177e+06, 2.644458e+06, 2.617176e+06, 4.542602e+06, 2.466420e+06, 1.340054e+06, 2.184720e+06, 2.373684e+06, 1.717449e+06, 1.868846e+06, 2.028813e+06, 1.654890e+06, 5.974037e+05, 1.302893e+06, 4.943337e+06, 0.000000e+00, 8.347579e+05, 9.019111e+05, 2.942400e+06, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 3.813914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 0.000000e+00, 9.983380e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 1.863954e+06, 2.027046e+06, 1.103256e+06, 1.799327e+06, 2.608028e+06, 3.540965e+06, 3.078619e+06, 5.019270e+06, 2.733620e+06, 0.000000e+00, 4.297626e+06, 3.503949e+06, 8.889674e+06, 1.380289e+07, 1.798226e+07, 3.262246e+06, 3.542462e+06, 9.634380e+06, 8.348967e+06, 0.000000e+00, 7.405118e+06, 2.674818e+06, 5.837603e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 4.062998e+06, 4.419298e+06, 4.778350e+06, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 1.884074e+05, 3.070668e+05, 4.445669e+05, 4.832403e+05, 5.249501e+05, 0.000000e+00, 3.100852e+05, 5.052764e+05, 9.147144e+05, 1.191355e+06, 6.469241e+05, 1.639624e+06, 1.784876e+06, 1.106368e+06, 9.010156e+05, 9.790341e+05, 1.064050e+06, 2.697428e+06, 1.254614e+06, 9.101114e+05, 2.963954e+06, 3.223482e+06, 2.909067e+06, 2.537721e+06, 2.750923e+06, 0.000000e+00, 8.129058e+05, 1.756575e+06, 1.910190e+06, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 3.321066e+05, 7.224670e+05, 5.889436e+05, 4.271792e+05, 1.161110e+06, 2.524749e+05, 1.373806e+06, 2.389419e+06, 1.623109e+06, 1.410123e+06, 1.532240e+06, 2.914002e+06, 1.360116e+06, 1.475984e+06, 3.741059e+06, 2.904592e+06, 3.157847e+06, 6.177378e+06, 5.215728e+06, 4.865820e+06, 3.522258e+06, 5.747260e+06, 7.262736e+06, 5.657904e+06, 3.680548e+06, 5.317582e+06, 4.351760e+06, 7.837248e+06, 3.409471e+06, 1.848604e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 7.813476e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:10.324,2013-245T23:17:12.418,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-245T23:17:14.324,2013-245T23:17:16.418,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 8.560831e+05, 6.200233e+05, 1.011415e+06, 3.663952e+05, 7.963922e+05, 8.663781e+05, 2.353703e+06, 5.114759e+05, 2.221180e+06, 3.016141e+06, 1.966184e+06, 4.995348e+06, 1.548520e+06, 8.408950e+05, 6.397098e+06, 3.973573e+06, 3.238317e+06, 5.858212e+06, 8.925360e+06, 1.384314e+06, 7.528464e+06, 8.153764e+06, 8.892024e+06, 9.639871e+06, 4.177938e+06, 2.279236e+06, 9.850830e+06, 0.000000e+00, 2.904114e+06, 6.343048e+06, 0.000000e+00, 3.729382e+06, 8.117590e+06, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:14.324,2013-245T23:17:16.418,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 2.193972e+05, 9.554851e+04, 1.560676e+05, 2.831302e+05, 3.080858e+05, 6.709374e+05, 1.021209e+06, 1.667652e+06, 1.986456e+06, 2.158900e+06, 2.450789e+06, 1.776249e+06, 2.413780e+06, 3.020675e+06, 1.570326e+06, 1.396341e+06, 1.516315e+06, 1.464493e+06, 1.989318e+06, 8.665830e+05, 2.350938e+05, 0.000000e+00, 5.551357e+05, 1.810567e+06, 3.279392e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 2.288108e+06, 4.956699e+05, 0.000000e+00, 5.860965e+05, 2.540311e+06, 0.000000e+00, 1.497569e+06, 2.443078e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 5.141018e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-245T23:17:14.324,2013-245T23:17:16.418,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 4.915699e+04, 8.032958e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 2.255076e+05, 3.681317e+05, 3.559960e+05, 8.711613e+05, 9.481493e+05, 8.014040e+05, 1.931120e+06, 3.521720e+06, 3.384651e+06, 4.161110e+06, 3.130896e+06, 3.213728e+06, 4.318925e+06, 3.017232e+06, 2.549888e+06, 3.163908e+06, 1.718553e+06, 1.867216e+06, 1.524862e+06, 1.470638e+06, 9.982722e+05, 1.301910e+06, 4.717403e+05, 1.537827e+06, 2.782012e+05, 1.816555e+06, 3.287070e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 1.488152e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 1.506279e+06, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 5.176702e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
