2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412222e+06, 1.534428e+06, 0.000000e+00, 6.032282e+05, 2.621578e+06, 3.568106e+06, 0.000000e+00, 2.522685e+06, 9.138712e+05, 4.966966e+06, 7.556073e+06, 3.514928e+06, 1.530062e+07, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 1.727354e+05, 0.000000e+00, 4.084649e+05, 3.330467e+05, 1.086201e+06, 1.050670e+06, 1.142056e+06, 1.706639e+06, 1.010877e+06, 2.013678e+06, 2.983977e+06, 1.949811e+06, 1.410562e+06, 2.553662e+06, 2.220543e+06, 4.224656e+06, 6.558784e+05, 2.491936e+06, 2.712162e+06, 4.206935e+05, 1.830487e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 0.000000e+00, 1.580249e+05, 0.000000e+00, 1.245884e+05, 1.354508e+05, 2.943175e+05, 3.200855e+05, 8.696934e+04, 6.616499e+05, 1.645305e+06, 1.229242e+06, 1.699925e+06, 1.450124e+06, 1.718553e+06, 2.489621e+06, 3.388582e+06, 4.044255e+06, 2.595508e+06, 2.169850e+06, 3.066312e+06, 1.537827e+06, 1.112805e+06, 3.027591e+06, 1.643535e+06, 3.575325e+05, 1.161696e+06, 2.111485e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 1.927703e+06, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 9.380711e+04, 5.097229e+04, 5.547111e+04, 0.000000e+00, 1.310449e+05, 2.137804e+05, 3.097938e+05, 7.575738e+05, 9.157645e+05, 1.094711e+06, 8.650834e+05, 1.761059e+06, 1.530512e+06, 2.355805e+06, 1.659820e+06, 1.473470e+06, 3.556268e+06, 2.125741e+06, 3.571182e+06, 9.130791e+05, 2.477725e+06, 2.157163e+06, 1.756538e+06, 9.552906e+05, 1.379531e+06, 7.522276e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341568e+06, 0.000000e+00, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.079596e+06, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.534690e+04, 4.093237e+05, 3.561491e+05, 6.774124e+05, 7.362721e+05, 1.144343e+06, 1.741088e+06, 1.621614e+06, 2.054093e+06, 2.072138e+06, 2.424644e+06, 3.205942e+06, 3.887756e+06, 2.889096e+06, 3.623014e+06, 3.675858e+06, 4.850324e+06, 3.716320e+06, 5.729620e+06, 2.561491e+06, 4.378243e+06, 3.879811e+06, 2.350660e+06, 2.038723e+06, 1.656752e+06, 0.000000e+00, 6.510737e+05, 7.080649e+05, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 2.898940e+05, 0.000000e+00, 3.423958e+05, 4.654573e+05, 1.011724e+05, 6.597360e+05, 7.177274e+05, 7.799590e+05, 1.271201e+06, 1.686824e+06, 2.665394e+06, 2.714937e+06, 1.182470e+06, 3.635062e+06, 5.573573e+06, 4.038220e+06, 3.292240e+06, 5.962394e+06, 5.824564e+06, 3.521492e+06, 4.587938e+06, 4.574392e+06, 2.251982e+06, 1.964715e+06, 1.597472e+06, 3.461753e+06, 0.000000e+00, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 5.260316e+06, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 9.696427e+04, 5.263598e+04, 0.000000e+00, 1.861793e+05, 6.744063e+04, 1.464522e+05, 1.589233e+05, 2.589698e+05, 3.748942e+05, 7.123696e+05, 4.424711e+05, 1.201154e+06, 9.129268e+05, 2.122510e+06, 1.075365e+06, 1.668169e+06, 2.723142e+06, 3.346937e+06, 2.778502e+06, 4.179362e+06, 2.270683e+06, 2.192472e+06, 3.568528e+06, 3.882352e+06, 1.053484e+06, 2.291148e+06, 3.307883e+06, 2.254131e+06, 1.954607e+06, 1.588100e+06, 0.000000e+00, 0.000000e+00, 2.035176e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.336417e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 1.497105e+05, 8.134606e+04, 1.766841e+05, 4.802026e+05, 1.043435e+05, 2.267366e+05, 6.164939e+05, 6.697763e+05, 8.730911e+05, 4.738504e+05, 1.543972e+06, 2.422628e+06, 2.637429e+06, 2.861128e+06, 3.106946e+06, 3.895566e+06, 4.234058e+06, 4.907000e+06, 4.659930e+06, 5.070748e+06, 1.572806e+06, 2.565870e+06, 4.168196e+06, 3.535222e+06, 3.284848e+06, 1.779479e+06, 0.000000e+00, 6.992146e+05, 7.603761e+05, 2.473412e+06, 9.003528e+05, 3.916797e+06, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 5.116846e+04, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.328335e+05, 8.427496e+04, 9.160784e+04, 1.990327e+05, 4.324494e+05, 3.527128e+05, 1.404930e+06, 1.109851e+06, 1.204601e+06, 0.000000e+00, 1.065783e+06, 2.513783e+06, 1.887816e+06, 2.960974e+06, 3.464874e+06, 1.613903e+06, 2.922397e+06, 3.171599e+06, 3.796193e+06, 3.746389e+06, 3.666998e+06, 2.206222e+06, 3.368053e+06, 3.651022e+06, 2.825434e+06, 0.000000e+00, 1.998291e+06, 1.448699e+06, 2.356187e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 2.407466e+06, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 2.033244e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 5.672431e+05, 3.081970e+05, 8.380978e+05, 1.639162e+06, 9.893452e+05, 1.288802e+06, 0.000000e+00, 3.041736e+06, 3.035737e+06, 2.095844e+06, 3.576688e+06, 1.413403e+06, 2.304463e+06, 3.338593e+06, 1.811802e+06, 2.464534e+06, 5.351244e+05, 2.328096e+06, 2.521382e+06, 3.436983e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014625e+05, 0.000000e+00, 7.942309e+04, 8.642916e+04, 9.396245e+04, 1.020822e+05, 2.220350e+05, 1.206546e+05, 6.556481e+05, 4.279682e+05, 6.201011e+05, 1.347546e+06, 1.645894e+06, 0.000000e+00, 1.079247e+06, 1.645202e+06, 3.570041e+06, 2.769522e+06, 2.106931e+06, 3.926213e+06, 2.844218e+06, 2.701291e+06, 2.099806e+06, 1.823806e+06, 3.471532e+06, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 2.520002e+05, 1.823592e+05, 0.000000e+00, 3.228011e+05, 4.674455e+05, 5.082066e+05, 1.103894e+06, 5.993952e+05, 1.463478e+06, 0.000000e+00, 1.534051e+06, 2.921952e+06, 4.980087e+06, 3.440783e+06, 3.471248e+06, 3.191913e+06, 1.891368e+06, 2.394526e+06, 1.488739e+06, 4.039986e+06, 3.075383e+06, 1.903016e+06, 2.074982e+06, 1.124591e+06, 1.827516e+06, 0.000000e+00, 1.435984e+06, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 2.925241e+05, 6.362839e+05, 6.912651e+05, 9.386341e+05, 8.150641e+05, 0.000000e+00, 1.682836e+06, 2.093740e+06, 2.271301e+06, 1.849815e+06, 3.015120e+06, 2.912959e+06, 3.164913e+06, 2.576173e+06, 1.401635e+06, 1.014406e+06, 1.103260e+06, 1.792211e+06, 6.514465e+05, 7.061911e+05, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.304014e+06, 2.124579e+06, 0.000000e+00, 5.855814e+06, 9.112066e+05, 2.966886e+06, 7.520846e+06, 3.503949e+06, 8.889674e+06, 6.901444e+06, 1.348669e+07, 6.524492e+06, 3.542462e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 1.967237e+07, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 1.550426e+05, 5.052764e+05, 0.000000e+00, 5.956774e+05, 0.000000e+00, 9.369282e+05, 7.649468e+05, 1.106368e+06, 1.201354e+06, 1.631724e+06, 1.418734e+06, 3.082775e+06, 3.345638e+06, 5.005612e+06, 5.433916e+06, 2.686235e+06, 5.818134e+05, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 6.152405e+06,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 4.644439e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 0.000000e+00, 1.665144e+06, 1.813488e+06, 2.459974e+06, 3.206622e+06, 2.323673e+06, 3.157847e+06, 2.745502e+06, 5.960832e+06, 1.297552e+07, 5.283386e+06, 4.789384e+06, 2.075068e+06, 0.000000e+00, 2.453698e+06, 5.317582e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:47.726,2013-265T10:28:49.819,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-265T10:28:51.726,2013-265T10:28:53.819,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 2.045904e+06, 2.221180e+06, 2.412913e+06, 1.966184e+06, 7.136211e+05, 5.419818e+06, 2.522685e+06, 4.569356e+06, 2.980180e+06, 4.317755e+06, 3.514928e+06, 1.147546e+07, 2.768627e+06, 4.517078e+06, 3.261505e+06, 5.335214e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:51.726,2013-265T10:28:53.819,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 1.021162e+05, 4.440622e+05, 3.620670e+05, 6.566685e+05, 1.142056e+06, 1.086043e+06, 1.179356e+06, 1.464493e+06, 1.989318e+06, 2.599749e+06, 9.403750e+05, 2.298295e+06, 1.387839e+06, 2.112328e+06, 1.639696e+06, 1.423964e+06, 2.324710e+06, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T10:28:51.726,2013-265T10:28:53.819,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 1.334985e+05, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 2.031761e+05, 2.207381e+05, 3.200855e+05, 9.566627e+05, 7.561714e+05, 5.141578e+05, 1.229242e+06, 1.214232e+06, 1.845613e+06, 1.861766e+06, 1.867216e+06, 3.219153e+06, 1.654468e+06, 2.395853e+06, 1.518895e+06, 2.594572e+06, 1.537827e+06, 2.782013e+06, 1.513796e+06, 1.314828e+06, 7.150650e+05, 1.161696e+06, 4.222970e+05, 0.000000e+00, 1.488152e+06, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
