2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 2.624909e+05, 8.560831e+05, 1.240047e+06, 1.011415e+06, 1.099186e+06, 3.185569e+06, 8.663781e+05, 1.882962e+06, 2.045904e+06, 3.331770e+06, 1.206456e+06, 6.553946e+05, 7.136211e+05, 1.548520e+06, 8.408950e+05, 0.000000e+00, 1.986786e+06, 2.158878e+06, 3.514928e+06, 5.100206e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 8.892024e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 7.380311e+05, 6.564912e+05, 1.111768e+06, 1.036412e+06, 8.447870e+05, 1.123278e+06, 1.221171e+06, 1.931024e+06, 1.182003e+06, 7.137848e+05, 1.396341e+06, 1.347836e+06, 9.153082e+05, 9.946589e+05, 8.665830e+05, 7.052812e+05, 1.276831e+06, 5.551357e+05, 0.000000e+00, 6.558784e+05, 0.000000e+00, 7.749035e+05, 8.413870e+05, 2.288108e+06, 4.956699e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 8.180704e+04, 3.114965e+05, 7.259679e+05, 1.000824e+06, 6.869178e+05, 1.432767e+06, 2.302663e+06, 2.796016e+06, 2.080555e+06, 2.609080e+06, 1.984950e+06, 1.542474e+06, 1.899739e+06, 2.185618e+06, 9.228064e+05, 1.861766e+06, 7.780067e+05, 1.016575e+06, 1.286808e+06, 9.982722e+05, 2.169850e+05, 7.076104e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 3.450146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.649916e+04, 3.075253e+04, 0.000000e+00, 1.820954e+05, 3.169754e+05, 3.878465e+05, 7.973604e+05, 7.645842e+05, 2.551671e+06, 2.532956e+06, 2.751943e+06, 2.422844e+06, 2.633247e+06, 2.188546e+06, 1.923106e+06, 2.487980e+06, 1.622031e+06, 9.392315e+05, 1.402969e+06, 6.928838e+05, 1.056249e+06, 3.274377e+05, 1.778134e+06, 7.729967e+05, 6.302086e+05, 9.130791e+05, 4.955449e+05, 2.696454e+05, 5.855126e+05, 6.368604e+05, 1.379531e+06, 7.522276e+05, 0.000000e+00, 1.325412e+06, 4.820489e+05, 5.208565e+05, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.054322e+04, 1.536012e+05, 1.253656e+05, 1.819348e+05, 1.979495e+05, 4.844497e+05, 9.960270e+05, 1.719252e+06, 3.603592e+06, 3.164569e+06, 4.748154e+06, 2.760156e+06, 3.290288e+06, 2.734725e+06, 2.631989e+06, 2.487269e+06, 2.297286e+06, 2.787698e+06, 1.593952e+06, 1.039133e+06, 1.320094e+06, 1.227712e+06, 1.777905e+06, 1.207671e+06, 7.876839e+05, 1.141253e+06, 9.290801e+05, 1.011110e+06, 1.097782e+06, 1.990110e+06, 1.293270e+06, 0.000000e+00, 1.529042e+06, 1.104501e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 8.384971e+05, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 7.385195e+04, 4.019452e+04, 2.186706e+05, 4.283490e+05, 2.588840e+05, 5.631092e+05, 9.805691e+05, 1.664968e+06, 2.898940e+06, 1.733388e+06, 3.766355e+06, 2.606560e+06, 3.136345e+06, 3.958416e+06, 2.751288e+06, 2.079890e+06, 2.542402e+06, 2.146867e+06, 1.665871e+06, 1.628962e+06, 1.970784e+06, 8.553086e+05, 1.161161e+06, 7.571662e+05, 1.097413e+06, 2.981196e+05, 6.471739e+05, 7.042982e+05, 3.823281e+05, 4.158538e+05, 9.007926e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 2.055640e+05, 8.930012e+04, 3.393750e+05, 4.737238e+05, 1.029474e+06, 1.303255e+06, 1.686016e+06, 2.489686e+06, 2.701696e+06, 3.280284e+06, 2.624260e+06, 2.951246e+06, 2.544208e+06, 3.122999e+06, 2.608362e+06, 1.839508e+06, 2.150730e+06, 2.669071e+06, 1.089257e+06, 1.968787e+06, 1.496117e+06, 4.643736e+05, 1.009192e+06, 8.221771e+05, 5.947546e+05, 3.235294e+05, 7.023230e+05, 0.000000e+00, 8.269707e+05, 4.508261e+05, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 8.336417e+04, 1.812819e+05, 2.957287e+05, 4.286934e+05, 6.989569e+05, 5.702274e+05, 1.307551e+06, 2.694788e+06, 2.277690e+06, 3.710365e+06, 2.593094e+06, 2.608588e+06, 3.514417e+06, 2.959171e+06, 3.080971e+06, 2.037212e+06, 2.053352e+06, 1.029315e+06, 2.236272e+06, 1.623033e+06, 8.803470e+05, 4.779918e+05, 1.817931e+06, 8.468113e+05, 9.200626e+05, 3.328521e+05, 0.000000e+00, 7.864029e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 4.810735e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 1.684421e+05, 1.098768e+05, 7.965412e+04, 4.329347e+04, 9.414683e+04, 2.558423e+05, 3.892518e+05, 9.071586e+05, 1.182206e+06, 1.642854e+06, 1.552224e+06, 2.191149e+06, 2.839842e+06, 2.885974e+06, 3.243370e+06, 2.939273e+06, 2.809860e+06, 1.803507e+06, 9.034509e+05, 1.635308e+06, 1.776304e+06, 5.801038e+05, 6.292719e+05, 2.960974e+06, 1.484946e+06, 1.075935e+06, 1.168959e+06, 9.514797e+05, 3.451084e+05, 1.123917e+06, 0.000000e+00, 8.824889e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 1.233020e+06, 0.000000e+00, 7.243496e+05, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 2.181222e+05, 6.324061e+05, 7.740932e+05, 1.681982e+06, 2.033243e+06, 3.535977e+06, 2.760558e+06, 3.393154e+06, 4.112513e+06, 3.852462e+06, 2.179054e+06, 3.824713e+06, 7.914762e+05, 1.718403e+06, 1.633250e+06, 1.267390e+06, 2.207809e+06, 8.982189e+05, 6.503069e+05, 3.533507e+05, 0.000000e+00, 1.251973e+06, 4.529506e+05, 0.000000e+00, 1.070249e+06, 0.000000e+00, 1.260691e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 0.000000e+00, 0.000000e+00, 1.023436e+05, 3.716353e+04, 8.092114e+04, 0.000000e+00, 1.438026e+05, 1.043109e+05, 3.973132e+05, 4.322284e+05, 5.372334e+05, 1.023215e+06, 2.541539e+06, 2.160729e+06, 3.758498e+06, 2.449973e+06, 2.553402e+06, 3.860946e+06, 3.671629e+06, 3.281089e+06, 3.720607e+06, 3.031979e+06, 3.474665e+06, 1.589328e+06, 1.726795e+06, 1.410173e+06, 1.275015e+06, 8.308566e+05, 9.029705e+05, 1.308738e+06, 0.000000e+00, 3.858988e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.646497e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 7.886267e+04, 2.857201e+04, 3.105260e+04, 6.750668e+04, 7.334587e+04, 3.983839e+04, 4.328844e+04, 1.410716e+05, 1.532909e+05, 3.330570e+05, 4.220471e+05, 8.520140e+05, 2.205440e+06, 1.778791e+06, 2.688002e+06, 3.829543e+06, 4.359515e+06, 3.120410e+06, 2.103504e+06, 2.541033e+06, 3.449669e+06, 2.397581e+06, 1.788695e+06, 1.589096e+06, 7.670253e+05, 8.348434e+05, 1.810941e+06, 1.474621e+06, 5.340382e+05, 5.803479e+05, 9.456842e+05, 6.841502e+05, 0.000000e+00, 8.079971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.124591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.434749e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 9.096841e+04, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 0.000000e+00, 3.006473e+05, 1.635121e+05, 6.215906e+05, 3.863415e+05, 1.154535e+06, 1.139816e+06, 9.912932e+05, 1.211592e+06, 2.193931e+06, 1.272568e+06, 1.382530e+06, 3.003629e+06, 4.075321e+05, 1.327866e+06, 1.442431e+06, 5.234351e+05, 1.703476e+06, 9.249076e+05, 2.345093e+06, 7.282398e+05, 2.373684e+06, 8.587243e+05, 1.401635e+06, 1.521610e+06, 5.516299e+05, 2.987019e+06, 1.954340e+06, 7.061911e+05, 1.530235e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 2.731061e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.930724e+06, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.331117e+06, 1.086294e+06, 1.574801e+06, 8.569562e+05, 9.319771e+05, 2.027046e+06, 0.000000e+00, 5.997757e+05, 6.520070e+05, 7.081931e+05, 3.078619e+06, 3.346180e+06, 2.733620e+06, 3.955847e+06, 4.297626e+06, 1.167983e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 4.893369e+06, 3.542462e+06, 9.634380e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 5.837603e+06, 6.308140e+06, 3.430454e+06, 3.720092e+06, 8.125995e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 2.047112e+05, 3.334251e+05, 2.416202e+05, 3.937126e+05, 5.702855e+05, 7.752131e+05, 0.000000e+00, 5.488287e+05, 3.971183e+05, 1.078207e+06, 1.171160e+06, 5.099646e+05, 5.531840e+05, 3.003385e+05, 1.305379e+06, 7.093671e+05, 1.926735e+06, 4.182048e+05, 1.365167e+06, 1.481977e+06, 1.611741e+06, 2.909067e+06, 6.344303e+05, 2.063192e+06, 2.980410e+06, 1.625812e+06, 0.000000e+00, 0.000000e+00, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 2.805231e+05, 6.100388e+05, 6.642132e+05, 3.612335e+05, 1.963145e+05, 4.271792e+05, 4.644439e+05, 1.262375e+06, 8.242836e+05, 2.688096e+06, 1.947731e+06, 1.762654e+06, 1.532240e+06, 1.665144e+06, 9.067441e+05, 3.935958e+06, 0.000000e+00, 2.904592e+06, 6.315693e+05, 4.804627e+06, 4.470624e+06, 2.432910e+06, 4.402822e+06, 2.873630e+06, 6.225202e+06, 4.526323e+06, 1.226849e+06, 1.329396e+06, 4.351760e+06, 3.134899e+06, 3.409471e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:42.830,2013-250T22:04:44.924,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-250T22:04:46.830,2013-250T22:04:48.924,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 3.168780e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 9.300350e+05, 1.011415e+06, 7.327904e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.966184e+06, 2.140864e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 4.317755e+06, 2.343285e+06, 7.650310e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:46.830,2013-250T22:04:48.924,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 7.397130e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.560676e+05, 1.698781e+05, 6.161717e+04, 2.012812e+05, 6.564912e+05, 6.352959e+05, 9.500444e+05, 1.314113e+06, 1.123278e+06, 1.221171e+06, 2.051713e+06, 6.566685e+05, 9.992987e+05, 1.861788e+06, 6.739179e+05, 9.153082e+05, 7.957271e+05, 2.166458e+05, 1.410562e+06, 5.107323e+05, 0.000000e+00, 9.052834e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-250T22:04:46.830,2013-250T22:04:48.924,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 6.346240e+04, 0.000000e+00, 7.516921e+04, 1.636141e+05, 3.114965e+05, 2.419892e+05, 5.267498e+05, 8.014040e+05, 1.183590e+06, 2.099487e+06, 2.280961e+06, 2.160577e+06, 2.435142e+06, 2.268514e+06, 2.056631e+06, 3.128981e+06, 1.578502e+06, 1.581954e+06, 1.145702e+06, 4.668040e+05, 1.186004e+06, 7.353189e+05, 0.000000e+00, 4.339700e+05, 9.434807e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 2.300097e+06, 0.000000e+00, 1.337973e+06, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
