2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.665885e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 2.322780e+06, 1.681790e+06, 2.741613e+06, 3.973573e+06, 0.000000e+00, 2.343285e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 2.917739e+05, 1.588240e+05, 0.000000e+00, 1.877305e+05, 3.063486e+05, 3.330467e+05, 6.034451e+05, 7.880021e+05, 4.282709e+05, 6.205962e+05, 8.423972e+05, 5.491848e+05, 7.957271e+05, 8.665830e+05, 9.403750e+05, 1.532197e+06, 8.327034e+05, 9.052834e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 1.053499e+05, 5.724315e+04, 2.491768e+05, 2.031761e+05, 2.943175e+05, 3.200855e+05, 5.218160e+05, 7.561714e+05, 4.113263e+05, 5.587466e+05, 8.499626e+05, 6.591474e+05, 1.002489e+06, 9.336081e+05, 5.082873e+05, 1.654468e+06, 1.197926e+06, 1.084925e+06, 9.434807e+05, 7.689134e+05, 2.225610e+06, 9.082773e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 1.771242e+06, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 0.000000e+00, 1.407107e+05, 1.019446e+05, 1.664133e+05, 2.412340e+05, 4.586571e+05, 3.563007e+05, 2.323454e+05, 7.575738e+05, 4.578822e+05, 8.956728e+05, 6.488127e+05, 9.392315e+05, 6.377132e+05, 9.700372e+05, 1.207142e+06, 3.274377e+05, 1.600321e+06, 7.729967e+05, 1.470487e+06, 6.848093e+05, 1.238862e+06, 8.089361e+05, 5.855126e+05, 6.368604e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 1.562570e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.203342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.078995e+05, 1.506938e+05, 1.637295e+05, 2.671118e+05, 2.903196e+05, 2.103635e+05, 1.029909e+06, 6.218173e+05, 9.459413e+05, 1.467210e+06, 1.912742e+06, 1.385511e+06, 1.320094e+06, 1.432331e+06, 1.777905e+06, 1.449206e+06, 1.312806e+06, 1.426566e+06, 9.290801e+05, 3.370365e+05, 1.097782e+06, 7.960440e+05, 4.310902e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.114378e+06, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 2.174205e+05, 3.151614e+05, 8.559896e+04, 4.654573e+05, 5.058621e+05, 5.497801e+05, 4.784850e+05, 1.039945e+06, 1.412445e+05, 7.667384e+05, 2.165632e+06, 1.447966e+06, 5.912350e+05, 1.924444e+06, 1.625625e+06, 2.019110e+06, 3.017886e+06, 1.490598e+06, 6.471739e+05, 1.408596e+06, 7.646562e+05, 8.317077e+05, 9.007926e+05, 9.823576e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 3.720051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 0.000000e+00, 1.241195e+05, 6.744063e+04, 0.000000e+00, 7.946166e+04, 0.000000e+00, 3.748942e+05, 3.053013e+05, 2.212355e+05, 1.201154e+06, 7.825088e+05, 1.981009e+06, 1.997106e+06, 6.672677e+05, 1.452342e+06, 1.575030e+06, 3.205964e+06, 1.393121e+06, 2.522981e+06, 3.288708e+06, 1.486887e+06, 9.705879e+05, 3.511615e+05, 0.000000e+00, 1.240456e+06, 9.016522e+05, 4.886518e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 0.000000e+00, 1.497105e+05, 2.440382e+05, 0.000000e+00, 9.604052e+04, 2.086870e+05, 3.401048e+05, 2.465976e+05, 1.071642e+06, 1.018606e+06, 7.897508e+05, 8.577624e+05, 1.490848e+06, 1.623033e+06, 1.100434e+06, 1.672972e+06, 2.597044e+06, 1.975893e+06, 9.200626e+05, 2.995669e+06, 7.243926e+05, 2.359208e+06, 4.276449e+05, 4.631330e+05, 1.515095e+06, 1.642424e+06, 0.000000e+00, 6.471513e+05, 0.000000e+00, 2.281128e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 7.142845e+04, 7.761118e+04, 8.427496e+04, 3.664313e+05, 9.951637e+04, 1.081124e+05, 5.878547e+05, 6.386046e+05, 6.936568e+05, 6.023006e+05, 1.144715e+06, 2.131566e+06, 2.127047e+06, 1.048786e+06, 6.833018e+05, 7.424729e+05, 1.613903e+06, 2.337918e+06, 2.220119e+06, 2.070650e+06, 1.123917e+06, 2.037221e+06, 1.323733e+06, 1.443451e+06, 1.043149e+06, 5.650867e+05, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209985e+05, 1.200243e+05, 1.305059e+05, 1.418108e+05, 6.163939e+05, 1.676196e+05, 5.463874e+05, 1.187214e+06, 2.148004e+05, 1.399928e+06, 1.267390e+06, 5.519522e+05, 2.694656e+06, 1.300614e+06, 1.766753e+06, 1.920386e+06, 2.086621e+06, 1.358852e+06, 4.929067e+05, 5.351244e+05, 1.746071e+06, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 2.192604e+05, 1.588462e+05, 2.592875e+05, 1.879249e+05, 3.062466e+05, 1.110175e+05, 8.445819e+05, 6.556481e+05, 1.426560e+05, 6.201011e+05, 6.737731e+05, 9.143855e+05, 1.191996e+06, 1.079247e+06, 1.410173e+06, 2.550029e+05, 8.308566e+05, 1.504951e+06, 2.617475e+06, 1.777637e+06, 1.543595e+06, 1.259884e+06, 4.559515e+05, 1.983733e+06, 1.611382e+06, 1.171526e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 6.029243e+04, 1.310791e+05, 7.114320e+04, 0.000000e+00, 0.000000e+00, 9.117960e+04, 1.981598e+05, 5.380019e+05, 1.168614e+05, 6.352582e+05, 6.899339e+05, 8.990928e+05, 1.626086e+06, 1.589096e+06, 1.534051e+06, 8.348434e+05, 9.054705e+05, 1.966162e+06, 1.335096e+06, 8.705218e+05, 1.260912e+06, 1.710376e+06, 1.488739e+06, 1.211996e+06, 1.318021e+06, 1.427262e+06, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 2.099155e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 2.925241e+05, 3.181420e+05, 3.456325e+05, 3.754537e+05, 1.018830e+06, 1.106555e+06, 1.202026e+06, 1.046870e+06, 5.678253e+05, 1.233210e+06, 3.350133e+06, 7.282398e+05, 7.912282e+05, 4.293622e+05, 4.672116e+05, 5.072032e+05, 0.000000e+00, 0.000000e+00, 1.302893e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 2.942400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 1.199551e+06, 0.000000e+00, 1.416386e+06, 7.696548e+05, 8.365450e+05, 0.000000e+00, 1.977923e+06, 1.074406e+06, 4.671932e+06, 0.000000e+00, 1.380289e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 3.100852e+05, 1.684255e+05, 1.829429e+05, 3.971183e+05, 4.312828e+05, 0.000000e+00, 5.099646e+05, 0.000000e+00, 6.006769e+05, 0.000000e+00, 3.546836e+05, 7.706938e+05, 4.182048e+05, 1.365167e+06, 9.879846e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 1.375462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.788204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 2.298360e+06, 1.665144e+06, 4.533720e+05, 4.919948e+05, 0.000000e+00, 1.161837e+06, 1.263139e+06, 1.372751e+06, 2.235312e+06, 3.243880e+06, 3.522258e+06, 2.873630e+06, 3.112601e+06, 2.263162e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 4.748524e+06, 2.584084e+06, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:48.364,2013-247T16:21:50.458,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-247T16:21:52.364,2013-247T16:21:54.458,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 2.140864e+06, 0.000000e+00, 1.681790e+06, 0.000000e+00, 2.980180e+06, 2.158878e+06, 1.171642e+06, 6.375258e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:52.364,2013-247T16:21:54.458,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 0.000000e+00, 2.917739e+05, 0.000000e+00, 2.591030e+05, 9.386524e+04, 2.042324e+05, 8.881245e+05, 2.413780e+05, 9.193359e+05, 5.710279e+05, 6.205962e+05, 1.010877e+06, 7.322465e+05, 5.967953e+05, 4.332915e+05, 4.701875e+05, 1.276831e+06, 1.942975e+06, 9.052834e+05, 1.311757e+06, 1.423964e+06, 3.874518e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T16:21:52.364,2013-247T16:21:54.458,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 2.419892e+05, 1.053499e+05, 5.724315e+04, 2.491768e+05, 0.000000e+00, 3.678969e+05, 4.001069e+05, 7.827239e+05, 2.835642e+05, 8.226526e+05, 7.822452e+05, 6.071162e+05, 7.909770e+05, 1.145702e+06, 4.668040e+05, 5.082873e+05, 1.654468e+06, 1.996544e+06, 1.301910e+06, 2.358702e+05, 1.025218e+06, 2.782012e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
