2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.310789e+06, 0.000000e+00, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 1.341875e+05, 7.294348e+04, 1.588240e+05, 0.000000e+00, 1.877305e+05, 1.021162e+05, 2.220311e+05, 4.827561e+05, 3.940011e+05, 4.282709e+05, 4.654470e+05, 3.369589e+05, 5.491848e+05, 1.790386e+06, 4.332915e+05, 9.403750e+05, 1.532197e+06, 8.327034e+05, 9.052834e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 6.346240e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.031761e+05, 1.471588e+05, 1.600428e+05, 1.739387e+05, 3.780857e+05, 5.141578e+05, 1.229242e+06, 3.642697e+05, 3.954885e+05, 1.432128e+05, 1.089210e+06, 6.777165e+05, 7.353189e+05, 9.982722e+05, 6.509549e+05, 2.358702e+05, 1.537827e+06, 1.112805e+06, 0.000000e+00, 9.861210e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 1.292822e+05, 0.000000e+00, 5.097229e+04, 5.547111e+04, 0.000000e+00, 6.552245e+04, 7.126014e+04, 2.323454e+05, 3.366995e+05, 4.578822e+05, 9.951920e+04, 1.081354e+05, 8.218276e+05, 1.147884e+06, 1.247191e+06, 1.056249e+06, 9.823132e+05, 5.334402e+05, 5.797476e+05, 2.100695e+05, 4.565395e+05, 1.238862e+06, 1.078582e+06, 2.927563e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 8.192502e+04, 2.975542e+04, 6.480336e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 0.000000e+00, 3.464992e+05, 3.013876e+05, 1.637295e+05, 8.903728e+04, 3.870927e+05, 2.103635e+05, 1.144343e+05, 7.461806e+05, 4.054035e+05, 7.336048e+05, 7.969761e+05, 5.195665e+05, 5.657546e+05, 1.023094e+06, 1.111191e+06, 1.207671e+06, 5.251226e+05, 5.706263e+05, 9.290801e+05, 6.740729e+05, 7.318546e+05, 1.194066e+06, 1.293270e+06, 4.701319e+05, 1.019361e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 4.422716e+04, 0.000000e+00, 7.877724e+04, 5.721289e+04, 0.000000e+00, 6.785544e+04, 3.692597e+04, 1.607781e+05, 4.373412e+04, 0.000000e+00, 1.035536e+05, 1.126219e+05, 6.128557e+04, 1.331974e+05, 2.174205e+05, 3.939517e+05, 7.703906e+05, 7.447316e+05, 8.093792e+05, 7.696919e+05, 7.177274e+05, 1.299932e+06, 8.474672e+05, 1.073434e+06, 2.165632e+06, 1.447966e+06, 1.576627e+06, 1.710617e+06, 9.289289e+05, 1.766721e+06, 1.920473e+06, 1.490598e+06, 1.294348e+06, 7.042982e+05, 1.146984e+06, 4.158538e+05, 4.503963e+05, 9.823576e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 9.637245e+04, 3.487292e+04, 7.573783e+04, 2.055640e+05, 0.000000e+00, 2.424107e+05, 5.263598e+04, 2.859650e+05, 2.482390e+05, 1.348813e+05, 2.929043e+05, 3.178466e+05, 4.316164e+05, 4.686179e+05, 3.053013e+05, 6.637066e+05, 8.408075e+05, 1.043345e+06, 7.075034e+05, 1.536235e+05, 1.668169e+05, 5.446285e+05, 7.875148e+05, 2.137310e+05, 6.965604e+05, 5.045962e+05, 8.221771e+05, 2.973773e+05, 3.235294e+05, 3.511615e+05, 0.000000e+00, 4.134853e+05, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 5.470618e+04, 2.976752e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.071734e+05, 5.824641e+04, 1.900758e+05, 4.129108e+05, 2.245657e+05, 2.440382e+05, 8.834203e+04, 2.881216e+05, 7.304045e+05, 1.133683e+05, 4.931952e+05, 5.358211e+05, 4.365456e+05, 2.053352e+06, 1.715525e+05, 9.317801e+05, 6.086374e+05, 6.602602e+05, 4.779918e+05, 0.000000e+00, 1.129082e+06, 9.200626e+05, 9.985563e+05, 1.448785e+06, 1.572806e+06, 4.276449e+05, 4.631330e+05, 0.000000e+00, 1.094949e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.462426e+04, 0.000000e+00, 0.000000e+00, 7.216103e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 3.368842e+04, 7.325122e+04, 7.965412e+04, 0.000000e+00, 9.414683e+04, 1.535054e+05, 1.112148e+05, 1.209545e+05, 2.627125e+05, 3.571423e+05, 3.104447e+05, 2.528249e+05, 3.664313e+05, 4.975819e+05, 5.405617e+05, 7.054256e+05, 3.831628e+05, 9.711193e+05, 3.011503e+05, 9.811846e+05, 8.881522e+05, 1.546944e+06, 1.258544e+06, 9.110690e+05, 1.237455e+06, 2.689838e+05, 2.922397e+05, 6.343197e+05, 1.035325e+06, 3.746390e+05, 0.000000e+00, 4.412444e+05, 9.623008e+05, 5.215745e+05, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 1.454148e+05, 7.905077e+04, 8.601036e+04, 9.344345e+04, 2.033244e+05, 4.419971e+05, 3.600728e+05, 3.915178e+05, 2.836216e+05, 7.704924e+05, 8.380978e+05, 9.106459e+05, 1.187214e+06, 1.074002e+06, 1.166607e+06, 1.267390e+06, 5.519522e+05, 8.982189e+05, 9.754604e+05, 1.060052e+06, 2.304463e+06, 2.503945e+06, 9.059011e+05, 1.478720e+06, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 8.642916e+04, 1.879249e+05, 1.020822e+05, 1.110175e+05, 3.619637e+05, 7.867776e+05, 7.132804e+05, 4.650758e+05, 1.010660e+06, 7.315084e+05, 1.191996e+06, 8.633974e+05, 1.175144e+06, 1.020012e+06, 2.492570e+06, 1.504951e+06, 9.815532e+05, 7.110546e+05, 7.717975e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.757290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 0.000000e+00, 2.845728e+05, 0.000000e+00, 8.400008e+04, 0.000000e+00, 9.907990e+04, 0.000000e+00, 2.337227e+05, 3.811549e+05, 2.759735e+05, 8.990928e+05, 1.300869e+06, 1.059398e+06, 3.835127e+05, 1.252265e+06, 1.358206e+06, 1.720392e+06, 2.136153e+06, 8.705218e+05, 1.260912e+06, 6.841502e+05, 7.443695e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 3.181420e+05, 1.728163e+05, 0.000000e+00, 8.150641e+05, 4.426219e+05, 4.808104e+05, 5.234351e+05, 5.678253e+05, 0.000000e+00, 0.000000e+00, 7.282398e+05, 7.912282e+05, 4.293622e+05, 4.672116e+05, 2.028813e+06, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 3.260013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 2.509635e+06, 2.733620e+06, 1.977923e+06, 2.148813e+06, 2.335966e+06, 2.539907e+06, 1.380289e+06, 4.495565e+06, 1.631123e+06, 5.313692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 3.368510e+05, 1.829429e+05, 7.942366e+05, 4.312828e+05, 4.684641e+05, 7.649468e+05, 0.000000e+00, 6.006769e+05, 9.790341e+05, 0.000000e+00, 7.706938e+05, 8.364095e+05, 9.101114e+05, 1.481977e+06, 0.000000e+00, 5.818134e+05, 6.344303e+05, 1.375462e+06, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 3.926291e+05, 2.135896e+05, 4.644439e+05, 2.524749e+05, 2.747612e+05, 5.973548e+05, 0.000000e+00, 3.525307e+05, 1.149180e+06, 1.248858e+06, 1.360116e+06, 4.919948e+05, 2.137748e+06, 5.809183e+05, 3.157847e+06, 1.372751e+06, 2.235312e+06, 2.432910e+06, 8.805644e+05, 9.578767e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:34.534,2013-266T21:24:36.628,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-266T21:24:38.534,2013-266T21:24:40.628,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 9.414811e+05, 5.114759e+05, 0.000000e+00, 1.206456e+06, 0.000000e+00, 1.427242e+06, 1.548520e+06, 2.522685e+06, 9.138712e+05, 0.000000e+00, 1.079439e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:38.534,2013-266T21:24:40.628,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 7.941199e+04, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 1.206890e+05, 5.253348e+05, 7.137848e+05, 6.205962e+05, 8.423972e+05, 1.830616e+05, 1.591454e+06, 0.000000e+00, 4.701875e+05, 5.107323e+05, 1.110271e+06, 9.052834e+05, 1.639696e+06, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:24:38.534,2013-266T21:24:40.628,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 2.289726e+05, 0.000000e+00, 6.772538e+04, 1.471588e+05, 8.002138e+04, 2.609080e+05, 4.726071e+05, 3.084947e+05, 3.352479e+05, 1.214232e+05, 7.909770e+05, 4.296383e+05, 1.089210e+06, 8.471455e+05, 3.676595e+05, 7.986177e+05, 6.509549e+05, 7.076104e+05, 2.563045e+05, 0.000000e+00, 1.513796e+06, 3.287070e+05, 1.430130e+06, 0.000000e+00, 4.222970e+05, 9.156344e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
