2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 2.221180e+06, 1.809685e+06, 0.000000e+00, 7.136211e+05, 2.322780e+06, 8.408950e+05, 3.655485e+06, 9.933932e+05, 2.158878e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 6.161717e+04, 2.012812e+05, 2.188304e+05, 1.588240e+05, 2.591030e+05, 2.815957e+05, 1.021162e+05, 0.000000e+00, 2.413780e+05, 2.626674e+05, 8.565418e+05, 6.205962e+05, 8.423972e+05, 3.661232e+05, 3.978636e+05, 0.000000e+00, 9.403750e+05, 7.660984e+05, 5.551357e+05, 9.052834e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 2.862157e+05, 1.868826e+05, 4.063522e+05, 1.250849e+06, 4.801282e+05, 1.739387e+05, 6.616499e+05, 6.169894e+05, 1.005744e+06, 3.642697e+05, 6.591474e+05, 5.728511e+05, 1.089210e+06, 6.777165e+05, 7.353189e+05, 5.989632e+05, 6.509549e+05, 7.076104e+05, 2.563045e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 7.150650e+05, 1.161696e+06, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 5.190728e+04, 5.649916e+04, 3.075253e+04, 6.692607e+04, 1.092573e+05, 0.000000e+00, 4.309406e+04, 1.876142e+05, 1.019446e+05, 3.882977e+05, 4.824679e+05, 8.517917e+05, 6.413411e+05, 3.097938e+05, 3.366995e+05, 7.326114e+05, 8.956728e+05, 5.406772e+05, 5.870197e+05, 5.101706e+05, 9.700372e+05, 1.056249e+06, 6.548754e+05, 3.556268e+05, 5.797476e+05, 4.201391e+05, 6.848093e+05, 2.477725e+05, 5.392908e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.562570e+06, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 4.673086e+06, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802452e+04, 2.109408e+04, 4.598695e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 6.480336e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 9.897476e+04, 5.382773e+04, 3.515390e+05, 3.183799e+05, 4.157990e+05, 7.534690e+05, 9.005121e+05, 2.671118e+05, 8.709586e+05, 7.362721e+05, 3.433030e+05, 6.218173e+05, 8.108070e+05, 5.868838e+05, 1.115767e+06, 1.039133e+06, 9.429242e+05, 8.184749e+05, 4.444763e+05, 7.246028e+05, 0.000000e+00, 8.559396e+05, 0.000000e+00, 0.000000e+00, 3.659273e+05, 0.000000e+00, 8.621804e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 4.819644e+04, 0.000000e+00, 2.860644e+04, 1.246523e+05, 0.000000e+00, 7.385195e+04, 0.000000e+00, 8.746823e+04, 9.518868e+04, 1.035536e+05, 1.689328e+05, 6.128557e+04, 6.659872e+04, 4.348410e+05, 1.103065e+06, 5.135938e+05, 1.024006e+06, 5.058621e+05, 1.209516e+06, 8.373486e+05, 7.799590e+05, 5.649781e+05, 3.066953e+05, 4.997613e+05, 1.628962e+06, 1.773705e+06, 1.069136e+06, 6.966966e+05, 5.047775e+05, 1.097413e+06, 0.000000e+00, 6.471739e+05, 3.521491e+05, 7.646562e+05, 4.158538e+05, 9.007926e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 0.000000e+00, 2.958899e+04, 9.637245e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 8.930012e+04, 1.454464e+05, 1.052720e+05, 5.147370e+05, 1.861793e+05, 4.720843e+05, 1.025165e+06, 6.356932e+05, 6.042629e+05, 5.623413e+05, 8.141368e+05, 9.955599e+05, 1.081038e+06, 1.304181e+06, 1.273506e+06, 7.681178e+05, 1.167718e+06, 9.077141e+05, 2.165665e+06, 1.282386e+06, 1.160934e+06, 5.045962e+05, 8.221771e+05, 5.947546e+05, 1.617646e+06, 1.755808e+06, 3.818580e+05, 4.134853e+05, 1.352478e+06, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 7.539016e+04, 0.000000e+00, 2.976752e+04, 9.719020e+04, 1.409578e+05, 7.664402e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 5.358668e+04, 2.912321e+05, 3.801517e+05, 2.064554e+05, 5.239866e+05, 3.253842e+05, 4.417102e+05, 7.683241e+05, 1.043435e+06, 1.360419e+06, 2.465976e+05, 2.679105e+05, 2.910303e+05, 1.579502e+06, 1.372420e+06, 1.490848e+06, 1.217275e+06, 1.540607e+06, 1.433976e+06, 2.077635e+06, 8.468113e+05, 9.200626e+05, 9.985563e+05, 1.086589e+06, 1.966008e+06, 8.552899e+05, 4.631330e+05, 1.010063e+06, 0.000000e+00, 0.000000e+00, 1.941454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 5.694777e+04, 0.000000e+00, 1.010653e+05, 3.662561e+04, 7.965412e+04, 4.329347e+04, 1.412202e+05, 1.535054e+05, 5.560739e+04, 1.814318e+05, 2.627125e+05, 2.857138e+05, 4.656671e+05, 4.213748e+05, 6.412548e+05, 9.951637e+04, 5.405617e+05, 4.702836e+05, 3.831628e+05, 8.323879e+05, 1.355176e+06, 9.811846e+05, 7.105218e+05, 9.668398e+05, 4.195146e+05, 1.138836e+06, 4.949820e+05, 8.069516e+05, 8.767192e+05, 1.585799e+06, 3.451084e+05, 3.746390e+05, 4.074442e+05, 4.412444e+05, 9.623008e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 1.208659e+05, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 2.005677e+05, 2.181222e+05, 2.371523e+05, 0.000000e+00, 1.868869e+05, 1.016622e+05, 6.629956e+05, 1.200243e+05, 2.610119e+05, 0.000000e+00, 3.081970e+05, 1.005717e+06, 3.642584e+05, 1.780821e+06, 6.444012e+05, 6.999641e+05, 5.069560e+05, 2.759761e+05, 2.994063e+05, 3.251534e+05, 3.533507e+05, 3.840772e+05, 0.000000e+00, 4.529506e+05, 0.000000e+00, 1.070249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 1.135181e+05, 1.234938e+05, 2.686167e+05, 0.000000e+00, 7.942309e+04, 3.457166e+05, 2.818873e+05, 8.166574e+05, 6.661049e+05, 2.413091e+05, 2.622592e+05, 1.426560e+05, 1.085177e+06, 6.737731e+05, 1.280140e+06, 1.191996e+06, 8.633974e+05, 1.175144e+06, 1.020012e+06, 1.107809e+06, 1.504951e+06, 3.271844e+05, 1.777637e+06, 1.157696e+06, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.808773e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.200004e+05, 0.000000e+00, 1.981598e+05, 4.304015e+05, 3.505841e+05, 2.541033e+05, 4.139602e+05, 7.492441e+05, 3.252173e+05, 7.062650e+05, 3.835127e+05, 8.348434e+05, 6.791028e+05, 7.373107e+05, 5.340382e+05, 1.160696e+06, 9.456842e+05, 0.000000e+00, 7.443695e+05, 8.079971e+05, 4.393405e+05, 9.515081e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.282819e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 2.279632e+05, 1.239117e+05, 2.692428e+05, 2.925241e+05, 1.590710e+05, 1.728163e+05, 3.754537e+05, 2.037660e+05, 4.426219e+05, 1.202026e+06, 2.617175e+05, 2.839127e+05, 3.083025e+05, 1.340054e+06, 3.641199e+05, 1.582456e+06, 4.293622e+05, 4.672116e+05, 1.014406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 0.000000e+00, 4.297626e+06, 0.000000e+00, 2.539907e+06, 2.760578e+06, 0.000000e+00, 1.631123e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 3.174452e+04, 0.000000e+00, 3.757140e+04, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 5.488287e+05, 3.971183e+05, 4.312828e+05, 4.684641e+05, 2.549823e+05, 2.765920e+05, 6.006769e+05, 6.526893e+05, 1.064050e+06, 1.926735e+06, 8.364095e+05, 4.550557e+05, 0.000000e+00, 1.074494e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 2.174080e+05, 1.183435e+05, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 3.525307e+05, 3.830600e+05, 1.248858e+06, 4.533720e+05, 1.967979e+06, 5.344371e+05, 1.161837e+06, 1.894708e+06, 2.745502e+06, 1.490208e+06, 1.621940e+06, 1.761129e+06, 0.000000e+00, 1.037534e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-265T03:51:14.977,2013-265T03:51:17.071,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-265T03:51:18.977,2013-265T03:51:21.071,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 1.681790e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 3.514928e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:18.977,2013-265T03:51:21.071,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 0.000000e+00, 2.012812e+05, 1.458870e+05, 0.000000e+00, 1.727354e+05, 1.877305e+05, 3.063486e+05, 1.110156e+05, 1.206890e+05, 2.626674e+05, 4.282709e+05, 1.551490e+05, 6.739179e+05, 0.000000e+00, 3.978636e+05, 4.332915e+05, 9.403750e+05, 2.553661e+05, 1.110271e+06, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T03:51:18.977,2013-265T03:51:21.071,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 4.512079e+04, 0.000000e+00, 8.032958e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 8.180704e+04, 1.334985e+05, 9.679571e+04, 2.106999e+05, 5.151882e+05, 2.491768e+05, 2.031761e+05, 2.207381e+05, 3.200855e+05, 3.478773e+05, 2.835642e+05, 6.169894e+05, 4.469973e+05, 2.428465e+05, 7.909770e+05, 8.592766e+05, 7.780067e+05, 6.777165e+05, 9.191488e+05, 1.197926e+06, 2.169850e+05, 2.358702e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
