2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 2.412913e+06, 1.310789e+06, 0.000000e+00, 7.742600e+05, 1.681790e+06, 1.827742e+06, 9.933932e+05, 4.317755e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.560676e+05, 0.000000e+00, 2.464687e+05, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 1.877305e+05, 1.021162e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 4.282709e+05, 4.654470e+05, 6.739179e+05, 1.281431e+06, 3.978636e+05, 8.665830e+05, 7.052812e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 1.071061e+05, 2.915343e+04, 0.000000e+00, 1.036241e+05, 3.758461e+04, 0.000000e+00, 0.000000e+00, 1.451936e+05, 0.000000e+00, 2.862157e+05, 3.114711e+05, 6.772538e+04, 3.678969e+05, 1.600428e+05, 4.348467e+05, 5.671285e+05, 7.198209e+05, 7.822452e+05, 4.856929e+05, 6.591474e+05, 8.592766e+05, 0.000000e+00, 5.082873e+05, 3.676595e+05, 9.982722e+05, 6.509549e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 5.072145e+04, 0.000000e+00, 2.008143e+04, 4.375778e+04, 4.767322e+04, 5.190728e+04, 5.649916e+04, 3.075253e+04, 6.692607e+04, 0.000000e+00, 3.962192e+04, 1.292822e+05, 1.407107e+05, 1.529169e+05, 1.664133e+05, 3.015425e+05, 0.000000e+00, 4.275608e+05, 4.646907e+05, 3.366995e+05, 3.663057e+05, 1.990384e+05, 6.488127e+05, 5.870197e+05, 5.101706e+05, 6.928838e+05, 6.035709e+05, 6.548754e+05, 1.244694e+06, 7.729967e+05, 6.302086e+05, 9.130791e+05, 1.734407e+06, 5.392908e+05, 1.171025e+06, 3.184302e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 2.109408e+04, 6.898043e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 9.720502e+04, 1.058148e+05, 3.840031e+04, 8.357705e+04, 9.096740e+04, 9.897476e+04, 2.153109e+05, 2.929491e+05, 1.910280e+05, 2.078995e+05, 0.000000e+00, 3.274590e+05, 8.903728e+04, 2.903196e+05, 2.103635e+05, 5.721716e+05, 3.730903e+05, 8.108070e+05, 1.467210e+05, 3.187904e+05, 3.463777e+05, 1.131509e+06, 0.000000e+00, 4.444763e+05, 1.207671e+06, 2.625613e+05, 1.426566e+06, 6.193866e+05, 6.740729e+05, 0.000000e+00, 3.980220e+05, 0.000000e+00, 9.402638e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 2.211358e+04, 2.409822e+04, 5.251817e+04, 2.860644e+04, 9.348920e+04, 6.785544e+04, 0.000000e+00, 2.009726e+05, 8.746823e+04, 4.759434e+04, 1.035536e+05, 1.689328e+05, 2.451423e+05, 1.997961e+05, 2.898940e+05, 3.939517e+05, 5.135938e+05, 3.723658e+05, 2.023448e+05, 3.298680e+05, 2.392425e+05, 3.899795e+05, 7.062226e+05, 4.600430e+05, 1.499284e+06, 5.429874e+05, 0.000000e+00, 8.553086e+05, 2.322322e+05, 1.261944e+06, 5.487067e+05, 8.943590e+05, 6.471739e+05, 0.000000e+00, 7.646562e+05, 4.158538e+05, 9.007926e+05, 1.473536e+06, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 5.018039e+04, 2.724395e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 1.233384e+05, 1.339502e+05, 9.696427e+04, 5.263598e+04, 0.000000e+00, 1.241195e+05, 1.348813e+05, 2.196782e+05, 4.767699e+05, 5.179397e+05, 2.811707e+05, 2.035342e+05, 2.212355e+05, 7.206922e+05, 1.043345e+06, 4.245019e+05, 1.075365e+06, 6.672677e+05, 5.446285e+05, 7.875148e+05, 8.549238e+05, 9.287472e+05, 5.045962e+05, 1.096236e+06, 1.189509e+06, 0.000000e+00, 3.511615e+05, 7.637160e+05, 4.134853e+05, 4.508261e+05, 1.465955e+06, 5.293668e+05, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 9.719020e+04, 7.047891e+04, 3.832201e+04, 4.168209e+04, 9.064094e+04, 0.000000e+00, 5.358668e+04, 1.747392e+05, 1.267172e+05, 3.440923e+05, 2.245657e+05, 3.253842e+05, 1.766841e+05, 3.841621e+05, 4.173740e+05, 5.668415e+05, 8.630915e+05, 9.376868e+05, 8.730911e+05, 7.897508e+05, 1.372420e+06, 1.118136e+06, 1.825912e+06, 1.320520e+06, 1.194980e+06, 0.000000e+00, 5.645409e+05, 1.533438e+06, 3.328521e+05, 7.243926e+05, 3.932014e+05, 8.552899e+05, 9.262659e+05, 0.000000e+00, 0.000000e+00, 5.931599e+05, 0.000000e+00, 0.000000e+00, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 1.194812e+05, 0.000000e+00, 4.707341e+04, 0.000000e+00, 1.668222e+05, 2.419090e+05, 1.313563e+05, 2.857138e+05, 3.880559e+05, 3.370998e+05, 3.664313e+05, 1.990327e+05, 6.486741e+05, 2.351418e+05, 8.940464e+05, 4.161940e+05, 1.054026e+06, 8.176539e+05, 1.421044e+06, 5.801038e+05, 6.292719e+05, 2.277672e+05, 2.474910e+05, 1.075935e+06, 2.922397e+05, 0.000000e+00, 1.035325e+06, 7.492779e+05, 8.148885e+05, 4.412444e+05, 9.623008e+05, 0.000000e+00, 5.650867e+05, 1.849531e+06, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 9.546905e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 1.337118e+05, 7.270740e+04, 0.000000e+00, 0.000000e+00, 1.868869e+05, 1.016622e+05, 2.209985e+05, 2.400486e+05, 1.305059e+05, 9.926755e+05, 7.704924e+05, 5.028587e+05, 5.463874e+05, 3.957381e+05, 6.444012e+05, 1.166607e+06, 7.604339e+05, 5.519522e+05, 8.982189e+05, 3.251534e+05, 7.067013e+05, 3.840772e+05, 1.251973e+06, 9.059011e+05, 1.971627e+06, 5.351244e+05, 5.820239e+05, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 5.747622e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 8.092114e+04, 8.807245e+04, 0.000000e+00, 5.215544e+04, 1.702771e+05, 2.469877e+05, 2.014625e+05, 7.308677e+04, 0.000000e+00, 1.728583e+05, 2.818873e+05, 1.020822e+05, 2.220350e+05, 1.206546e+05, 9.179072e+05, 0.000000e+00, 6.201011e+05, 5.053298e+05, 0.000000e+00, 9.933302e+05, 0.000000e+00, 1.175144e+06, 2.550029e+05, 2.769522e+05, 0.000000e+00, 6.543688e+05, 7.110546e+05, 7.717975e+05, 4.199612e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 9.315779e+04, 1.012600e+05, 3.667293e+04, 0.000000e+00, 8.657688e+04, 9.404773e+04, 1.532909e+05, 1.665285e+05, 1.808773e+05, 2.621582e+05, 2.845728e+05, 4.640325e+05, 1.680002e+05, 1.823592e+05, 1.981598e+05, 3.228011e+05, 3.505841e+05, 3.811549e+05, 4.139602e+05, 7.492441e+05, 1.300869e+06, 1.412530e+06, 3.835127e+05, 6.261325e+05, 0.000000e+00, 4.915405e+05, 5.340382e+05, 5.803479e+05, 3.152280e+05, 1.368300e+06, 0.000000e+00, 8.079971e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 7.541591e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 2.099155e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 7.313103e+05, 1.590710e+05, 1.728163e+05, 3.754537e+05, 4.075321e+05, 6.639330e+05, 0.000000e+00, 7.851528e+05, 5.678253e+05, 1.541513e+06, 1.005040e+06, 7.282398e+05, 0.000000e+00, 4.293622e+05, 4.672116e+05, 5.072032e+05, 2.758150e+06, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.585394e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.734649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 7.081931e+05, 7.696548e+05, 0.000000e+00, 0.000000e+00, 1.977923e+06, 0.000000e+00, 1.167983e+06, 0.000000e+00, 2.760578e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 3.368510e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 2.549823e+05, 0.000000e+00, 0.000000e+00, 6.526893e+05, 7.093671e+05, 7.706938e+05, 8.364095e+05, 0.000000e+00, 9.879846e+05, 5.372470e+05, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 1.057592e+06, 7.661200e+05, 4.162860e+05, 9.067441e+05, 1.475984e+06, 1.068874e+06, 5.809183e+05, 1.263139e+06, 1.372751e+06, 1.490208e+06, 0.000000e+00, 1.761129e+06, 1.915753e+06, 0.000000e+00, 1.131581e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:35.830,2013-253T12:19:37.924,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-253T12:19:39.830,2013-253T12:19:41.924,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:39.830,2013-253T12:19:41.924,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 1.109570e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 1.588240e+05, 8.636768e+04, 1.877305e+05, 3.063486e+05, 3.330467e+05, 6.034451e+05, 2.626674e+05, 2.855139e+05, 1.396341e+06, 1.010877e+06, 5.491848e+05, 7.957271e+05, 8.665830e+05, 2.350938e+05, 7.660984e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-253T12:19:39.830,2013-253T12:19:41.924,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 0.000000e+00, 4.140532e+04, 6.768118e+04, 1.228925e+05, 2.677652e+04, 1.166137e+05, 9.519359e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 8.899901e+04, 4.839786e+04, 1.580249e+05, 1.144863e+05, 1.245884e+05, 2.709015e+05, 2.943175e+05, 4.801282e+05, 1.739387e+05, 1.890428e+05, 8.226526e+05, 3.352479e+05, 9.713859e+05, 5.273179e+05, 4.296383e+05, 6.224052e+05, 5.082873e+05, 9.191488e+05, 7.986177e+05, 1.084925e+06, 9.434807e+05, 7.689134e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
