2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 2.741613e+06, 0.000000e+00, 0.000000e+00, 1.171642e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 1.698781e+05, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 5.105811e+05, 3.330467e+05, 3.620670e+05, 2.626674e+05, 1.427570e+05, 4.654470e+05, 3.369589e+05, 1.464493e+06, 3.978636e+05, 2.166458e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 9.052834e+05, 0.000000e+00, 7.119818e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 9.519359e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 0.000000e+00, 3.386269e+05, 7.357938e+04, 4.001069e+05, 8.696934e+04, 1.890428e+05, 2.056631e+05, 4.469973e+05, 7.285394e+05, 3.954885e+05, 1.002489e+06, 7.780067e+05, 8.471455e+05, 5.514892e+05, 3.993088e+05, 4.339700e+05, 7.076104e+05, 1.281522e+06, 1.391007e+06, 0.000000e+00, 6.574141e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 9.380711e+04, 0.000000e+00, 0.000000e+00, 1.809254e+05, 6.552245e+04, 2.137804e+05, 1.548969e+05, 3.366995e+05, 2.747293e+05, 2.985576e+05, 4.325417e+05, 5.870197e+05, 3.826280e+05, 5.543071e+05, 7.544636e+05, 3.274377e+05, 3.556268e+05, 3.864983e+05, 0.000000e+00, 4.565395e+05, 2.477725e+05, 1.078582e+06, 5.855126e+05, 0.000000e+00, 1.034648e+06, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.364511e+05, 4.948738e+04, 1.076555e+05, 5.858982e+04, 6.367599e+04, 6.929983e+04, 0.000000e+00, 1.637295e+05, 4.451865e+05, 9.677318e+04, 1.051817e+05, 3.433030e+05, 6.218173e+05, 4.054035e+05, 2.934419e+05, 1.593952e+05, 5.195665e+05, 3.771697e+05, 1.432331e+06, 2.222382e+05, 2.415343e+05, 2.625613e+05, 2.853132e+05, 3.096933e+05, 3.370365e+05, 7.318546e+05, 0.000000e+00, 4.310902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518868e+04, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 7.247349e+04, 7.879035e+04, 8.559896e+04, 1.861829e+05, 2.023448e+05, 4.398240e+05, 4.784850e+05, 7.799590e+05, 1.553690e+06, 4.600430e+05, 8.329357e+05, 1.447966e+06, 1.773705e+06, 1.496790e+06, 4.644645e+05, 1.009555e+06, 8.230599e+05, 8.943590e+05, 9.707608e+05, 1.408596e+06, 3.823281e+05, 8.317077e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 1.046188e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 1.861793e+05, 1.348813e+05, 2.196782e+05, 1.589233e+05, 2.589698e+05, 2.811707e+05, 4.070684e+05, 4.424711e+05, 2.402307e+05, 9.129268e+05, 8.490039e+05, 3.072471e+05, 3.336338e+05, 1.089257e+06, 1.968787e+05, 1.068655e+06, 9.287472e+05, 1.261491e+06, 1.096236e+06, 5.947546e+05, 0.000000e+00, 3.511615e+05, 0.000000e+00, 4.134853e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.470618e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071734e+05, 5.824641e+04, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 1.766841e+05, 2.881216e+05, 3.130305e+05, 1.133683e+05, 2.465976e+05, 1.339553e+05, 2.910303e+05, 6.318006e+05, 3.431049e+05, 5.590679e+05, 8.115166e+05, 1.540607e+06, 2.389959e+05, 1.817931e+06, 1.129082e+06, 6.133751e+05, 3.328521e+05, 1.086589e+06, 1.966008e+06, 1.710580e+06, 4.631330e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.941454e+06, 6.992146e+05, 2.281128e+06, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 7.965412e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 1.814318e+05, 0.000000e+00, 1.428569e+05, 2.328335e+05, 2.528249e+05, 1.832157e+05, 2.985491e+05, 1.081124e+05, 8.229964e+05, 3.831628e+05, 4.161940e+05, 7.528758e+05, 1.144715e+06, 1.776305e+05, 3.867359e+05, 6.292719e+05, 9.110690e+05, 7.424729e+05, 5.379677e+05, 5.844794e+05, 3.171598e+05, 6.902169e+05, 0.000000e+00, 0.000000e+00, 8.824889e+05, 0.000000e+00, 5.215745e+05, 5.650867e+05, 0.000000e+00, 1.998291e+06, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 1.016622e+05, 1.104993e+05, 1.200243e+05, 2.610119e+05, 5.672431e+05, 4.622955e+05, 1.676196e+05, 0.000000e+00, 0.000000e+00, 2.148004e+05, 9.332856e+05, 5.069560e+05, 0.000000e+00, 2.994063e+05, 1.625767e+06, 1.060052e+06, 1.536309e+06, 8.346483e+05, 4.529506e+05, 9.858134e+05, 1.070249e+06, 1.746071e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 6.263023e+04, 3.411454e+04, 3.716353e+04, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 1.343083e+05, 7.308677e+04, 0.000000e+00, 2.592875e+05, 9.396245e+04, 0.000000e+00, 3.330525e+05, 2.413091e+05, 7.867776e+05, 2.853121e+05, 4.650758e+05, 8.422164e+05, 1.097262e+06, 1.191996e+06, 6.475481e+05, 1.645202e+06, 5.100059e+05, 2.769522e+05, 6.019804e+05, 9.815532e+05, 0.000000e+00, 7.717975e+05, 4.199612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.110190e+05, 1.205849e+05, 0.000000e+00, 0.000000e+00, 2.320162e+05, 0.000000e+00, 4.558980e+05, 0.000000e+00, 3.228011e+05, 3.505841e+05, 1.016413e+06, 6.899339e+05, 5.993952e+05, 4.878259e+05, 7.062650e+05, 1.150538e+06, 8.348434e+05, 9.054705e+05, 1.720392e+06, 1.335096e+06, 2.901739e+05, 9.456842e+05, 6.841502e+05, 0.000000e+00, 8.079971e+05, 8.786809e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631805e+05, 8.150641e+05, 0.000000e+00, 4.808104e+05, 0.000000e+00, 5.678253e+05, 6.166050e+05, 6.700268e+05, 7.282398e+05, 3.956141e+05, 4.293622e+05, 4.672116e+05, 5.072032e+05, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 0.000000e+00, 9.889617e+05, 3.223220e+06, 0.000000e+00, 1.269953e+06, 2.760578e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 6.469241e+05, 4.684641e+05, 0.000000e+00, 5.531840e+05, 3.003385e+05, 6.526893e+05, 3.546836e+05, 0.000000e+00, 4.182048e+05, 4.550557e+05, 1.975969e+06, 0.000000e+00, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 6.492437e+05, 0.000000e+00, 3.830600e+05, 4.162860e+05, 4.533720e+05, 0.000000e+00, 0.000000e+00, 1.161837e+06, 6.315693e+05, 6.863754e+05, 2.235312e+06, 0.000000e+00, 1.761129e+06, 1.915753e+06, 1.037534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:38.835,2013-268T08:43:40.929,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-268T08:43:42.835,2013-268T08:43:44.929,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 0.000000e+00, 0.000000e+00, 2.343285e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:42.835,2013-268T08:43:44.929,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 1.877305e+05, 0.000000e+00, 1.110156e+05, 1.206890e+05, 3.940011e+05, 2.855139e+05, 4.654470e+05, 1.684795e+05, 7.322465e+05, 7.957271e+05, 2.166458e+05, 4.701875e+05, 7.660984e+05, 8.327034e+05, 9.052834e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-268T08:43:42.835,2013-268T08:43:44.929,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.032958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.580249e+05, 5.724315e+04, 1.868826e+05, 1.354508e+05, 7.357938e+04, 0.000000e+00, 3.478773e+05, 3.780857e+05, 6.169894e+05, 4.469973e+05, 2.428465e+05, 7.909770e+05, 5.728511e+05, 3.112026e+05, 5.082873e+05, 5.514892e+05, 0.000000e+00, 6.509549e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
