2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 3.371382e+05, 1.831976e+06, 1.194588e+06, 1.732756e+06, 4.707405e+05, 5.114759e+05, 2.776475e+06, 1.206456e+06, 1.966184e+06, 1.427242e+06, 0.000000e+00, 1.681790e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 3.825155e+06, 4.152941e+06, 9.034156e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.382360e+05, 3.454707e+05, 7.509219e+05, 1.531743e+06, 2.553358e+06, 2.293091e+06, 2.626674e+06, 2.141354e+06, 2.482385e+06, 2.527192e+06, 1.830616e+06, 1.193591e+06, 1.949811e+06, 1.880750e+06, 2.042929e+06, 1.387839e+06, 2.112328e+06, 1.639696e+06, 3.203918e+06, 3.874518e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.096755e+06, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.636141e+05, 1.779980e+05, 1.451936e+05, 0.000000e+00, 2.862157e+05, 2.491768e+05, 3.386269e+05, 7.357938e+05, 1.280342e+06, 3.304835e+06, 5.104156e+06, 2.982115e+06, 2.570234e+06, 3.035581e+06, 3.032078e+06, 2.721042e+06, 2.800824e+06, 2.880295e+06, 2.757446e+06, 2.795162e+06, 3.688745e+06, 1.886961e+06, 3.075654e+06, 2.782013e+06, 1.816555e+06, 1.643535e+06, 1.430130e+06, 7.744642e+05, 8.445939e+05, 1.831269e+06, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 4.767322e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 1.188658e+05, 0.000000e+00, 1.407107e+05, 2.548614e+05, 6.101822e+05, 6.030849e+05, 8.517917e+05, 1.496463e+06, 2.943041e+06, 3.535344e+06, 3.296751e+06, 2.687018e+06, 2.919656e+06, 3.639522e+06, 2.550853e+06, 2.771535e+06, 3.017854e+06, 2.455784e+06, 2.311574e+06, 2.318990e+06, 2.940974e+06, 3.195777e+06, 3.221042e+06, 1.887518e+06, 0.000000e+00, 3.184302e+05, 1.379531e+06, 7.522276e+05, 0.000000e+00, 1.325412e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 1.228444e+06, 0.000000e+00, 1.459112e+06, 1.577563e+06, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 3.337408e+06, 0.000000e+00, 2.014138e+06, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 9.096740e+04, 3.464117e+05, 1.614832e+05, 1.757695e+05, 4.457319e+05, 1.247397e+06, 8.288158e+05, 1.801024e+06, 1.691708e+06, 2.709650e+06, 4.838360e+06, 3.433030e+06, 3.233450e+06, 3.918900e+06, 4.254907e+06, 4.144275e+06, 3.117399e+06, 4.148867e+06, 4.706231e+06, 3.333572e+06, 3.381480e+06, 3.150736e+06, 3.423758e+06, 3.716320e+06, 5.392584e+06, 2.927418e+06, 1.194066e+06, 1.293270e+06, 4.701319e+05, 0.000000e+00, 1.104501e+06, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 9.518868e+04, 5.177680e+04, 1.689328e+05, 4.289989e+05, 2.663949e+05, 6.522614e+05, 6.303228e+05, 1.283985e+06, 1.210189e+06, 3.237517e+06, 3.518592e+06, 4.306364e+06, 4.419767e+06, 4.237336e+06, 3.526996e+06, 3.998091e+06, 3.076928e+06, 4.138646e+06, 3.421234e+06, 4.644644e+06, 5.047775e+06, 2.469180e+06, 4.471795e+06, 2.588696e+06, 2.817193e+06, 1.911640e+06, 8.317077e+05, 2.251982e+06, 0.000000e+00, 5.324909e+05, 5.769588e+05, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 8.930012e+04, 9.696427e+04, 5.263598e+04, 1.143860e+05, 1.861793e+05, 5.395251e+05, 5.858086e+05, 6.356932e+05, 1.726466e+06, 2.061918e+06, 2.951246e+06, 2.544208e+06, 2.882769e+06, 2.738781e+06, 2.688512e+06, 3.226094e+06, 3.002704e+06, 2.723142e+06, 2.756302e+06, 2.778502e+06, 1.625308e+06, 2.270683e+06, 1.918413e+06, 1.784264e+06, 1.941176e+06, 1.404646e+06, 3.436722e+06, 8.269707e+05, 1.352478e+06, 0.000000e+00, 2.117467e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 2.620227e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.992542e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.953504e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 9.857623e+04, 0.000000e+00, 1.164928e+05, 0.000000e+00, 4.129108e+05, 5.988418e+05, 2.440382e+05, 1.060104e+06, 1.536648e+06, 2.712931e+06, 3.174312e+06, 3.945562e+06, 2.679105e+06, 2.764788e+06, 4.738505e+06, 4.631916e+06, 2.049916e+06, 2.028791e+06, 4.401735e+06, 2.867951e+06, 2.856749e+06, 1.693623e+06, 2.453500e+06, 2.995669e+06, 7.243926e+05, 3.932014e+05, 2.138225e+06, 2.315665e+06, 2.020127e+06, 0.000000e+00, 1.779479e+06, 6.471513e+05, 0.000000e+00, 7.603761e+05, 0.000000e+00, 9.003528e+05, 9.791992e+05, 1.058654e+06, 1.152131e+06, 2.527400e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 4.124596e+06, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 6.737684e+04, 0.000000e+00, 0.000000e+00, 8.658694e+04, 4.707341e+04, 1.023369e+05, 5.560739e+04, 1.209545e+05, 2.627125e+05, 4.999992e+05, 1.008945e+06, 7.584746e+05, 1.648941e+06, 3.184524e+06, 4.108269e+06, 3.762269e+06, 3.576186e+06, 3.607015e+06, 2.409202e+06, 2.943554e+06, 3.019717e+06, 5.027566e+06, 3.356117e+06, 2.505440e+06, 2.969892e+06, 2.420854e+06, 2.045678e+06, 3.171599e+06, 3.105976e+06, 1.873195e+06, 1.222333e+06, 1.323733e+06, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.046484e+06, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 8.057728e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 1.720207e+05, 2.803303e+05, 8.132974e+05, 6.629956e+05, 1.680340e+06, 2.218600e+06, 3.828890e+06, 4.622955e+06, 4.190489e+06, 5.281745e+06, 4.353119e+06, 3.651607e+06, 1.633250e+06, 5.829993e+06, 4.967570e+06, 3.592876e+06, 3.251534e+06, 3.180156e+06, 4.224848e+06, 1.669297e+06, 1.811802e+06, 4.436160e+06, 1.070249e+06, 1.164048e+06, 2.521382e+06, 6.873965e+05, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234938e+05, 1.343083e+05, 3.654339e+05, 2.382693e+05, 3.457166e+05, 9.396246e+05, 1.633315e+06, 2.109332e+06, 4.584874e+06, 4.458406e+06, 5.706243e+06, 6.201012e+06, 4.211082e+06, 5.852067e+06, 4.569318e+06, 3.237741e+06, 4.700578e+06, 2.040024e+06, 4.154284e+06, 3.009902e+06, 1.635922e+06, 1.066582e+06, 7.717975e+05, 0.000000e+00, 4.559515e+05, 1.487800e+06, 1.074255e+06, 5.857632e+05, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 5.684906e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 7.334587e+04, 7.967678e+04, 0.000000e+00, 0.000000e+00, 1.021940e+05, 5.550950e+04, 2.411697e+05, 5.898558e+05, 1.280578e+06, 8.507261e+05, 8.400008e+05, 1.732412e+06, 2.972398e+06, 6.240820e+06, 5.609345e+06, 5.590272e+06, 5.243497e+06, 4.495464e+06, 5.203476e+06, 4.943855e+06, 6.136202e+06, 4.800350e+06, 3.621882e+06, 4.669634e+06, 4.272306e+06, 3.191913e+06, 2.521824e+06, 2.394526e+06, 2.977478e+06, 2.019993e+06, 8.786809e+05, 1.903016e+06, 1.037491e+06, 1.686886e+06, 1.218344e+06, 0.000000e+00, 1.435984e+06, 2.342246e+06, 8.465148e+05, 1.848751e+06, 1.005278e+06, 2.173610e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 3.035026e+06, 0.000000e+00, 1.787332e+06, 1.961728e+06, 2.116618e+06, 0.000000e+00, 5.027052e+06, 5.547136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 5.027271e+06,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 1.635121e+05, 2.663960e+05, 4.829269e+05, 3.148733e+05, 4.559265e+05, 8.673816e+05, 2.288563e+06, 1.316358e+06, 1.590710e+06, 1.728163e+06, 2.815902e+06, 2.648958e+06, 1.991799e+06, 1.202026e+06, 3.664046e+06, 4.826516e+06, 4.316236e+06, 3.685146e+06, 3.277079e+06, 4.747369e+06, 1.288086e+06, 1.868846e+06, 2.028813e+06, 1.654890e+06, 0.000000e+00, 1.954340e+06, 0.000000e+00, 2.295353e+06, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322694e+06, 0.000000e+00, 0.000000e+00, 2.972201e+06, 0.000000e+00, 5.319212e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 5.320138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.064213e+07, 0.000000e+00, 0.000000e+00,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 1.397966e+06, 2.027046e+06, 5.516279e+05, 1.199551e+06, 2.608028e+06, 1.416386e+06, 2.308964e+06, 3.346180e+06, 7.289652e+06, 4.944810e+06, 4.297626e+06, 7.007898e+06, 2.539907e+06, 1.380289e+07, 4.495565e+06, 1.468011e+07, 3.542462e+06, 3.853752e+06, 4.174484e+06, 1.138289e+07, 7.405118e+06, 5.349636e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 4.832403e+05, 6.561877e+05, 5.702855e+05, 7.752131e+05, 6.737019e+05, 9.147144e+05, 7.942366e+05, 1.078207e+06, 1.405392e+06, 5.099646e+05, 1.659552e+06, 9.010156e+05, 2.284413e+06, 1.064050e+06, 7.706938e+05, 1.672819e+06, 1.365167e+06, 3.457947e+06, 1.611741e+06, 3.490880e+06, 1.903291e+06, 5.501846e+06, 4.470616e+06, 1.625812e+06, 8.782874e+05, 9.550951e+05, 0.000000e+00, 2.261758e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 1.230334e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.407688e+05, 9.288878e+05, 1.262375e+06, 1.373806e+06, 5.973548e+05, 3.246218e+05, 1.762654e+06, 1.149180e+06, 8.325721e+05, 1.360116e+06, 1.967979e+06, 3.206622e+06, 2.904592e+06, 1.894708e+06, 1.372751e+06, 2.235312e+06, 4.054850e+06, 4.402822e+06, 3.831507e+06, 6.225202e+06, 4.526323e+06, 6.134246e+06, 2.658791e+06, 4.351760e+06, 4.702348e+06, 5.114206e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.175036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-247T03:14:20.321,2013-247T03:14:22.415,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-247T03:14:24.321,2013-247T03:14:26.415,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 2.853611e+05, 6.200233e+05, 6.742764e+05, 7.327904e+05, 0.000000e+00, 1.299567e+06, 9.414811e+05, 3.580331e+06, 5.552951e+05, 4.825826e+06, 3.276974e+06, 6.422590e+06, 4.645560e+06, 1.681790e+06, 5.483226e+06, 8.940539e+06, 8.635510e+06, 7.029855e+06, 7.650310e+06, 1.384314e+07, 6.022770e+06, 4.892258e+06, 5.335214e+06, 7.711897e+06, 2.088969e+06, 6.837708e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T03:14:24.321,2013-247T03:14:26.415,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 1.458870e+05, 2.382360e+05, 7.773091e+05, 1.689574e+06, 2.655022e+06, 3.108436e+06, 2.413780e+06, 3.414676e+06, 2.569625e+06, 3.258130e+06, 3.201110e+06, 2.745924e+06, 2.586113e+06, 3.466332e+06, 3.056218e+06, 2.298295e+06, 3.330814e+06, 2.112328e+06, 3.607331e+06, 1.779955e+06, 3.874518e+05, 2.103468e+06, 4.576217e+05, 0.000000e+00, 2.162366e+06, 5.860965e+05, 6.350778e+05, 1.385930e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-247T03:14:24.321,2013-247T03:14:26.415,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 2.106999e+05, 2.862157e+05, 6.852363e+05, 1.083606e+06, 1.839484e+06, 2.560684e+06, 3.478774e+06, 4.158943e+06, 3.701936e+06, 3.575978e+06, 3.278427e+06, 4.086714e+06, 3.437106e+06, 4.356838e+06, 5.082874e+06, 3.676595e+06, 2.795162e+06, 5.207639e+06, 3.302182e+06, 1.537827e+06, 1.391007e+06, 3.027591e+05, 9.861210e+05, 7.150650e+05, 1.161696e+06, 1.266891e+06, 1.373452e+06, 9.921017e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 2.913983e+06, 3.198468e+06, 3.451134e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
