2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 1.548520e+06, 1.681790e+06, 1.827742e+06, 9.933932e+05, 0.000000e+00, 3.514928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 1.021162e+05, 1.110156e+05, 4.827561e+05, 3.940011e+05, 4.282709e+05, 6.205962e+05, 1.010877e+06, 3.661232e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 1.532197e+06, 2.775678e+05, 6.035223e+05, 3.279392e+05, 1.067973e+06, 0.000000e+00, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.580249e+05, 0.000000e+00, 1.868826e+05, 2.709015e+05, 1.471588e+05, 1.600428e+05, 2.609080e+05, 2.835642e+05, 5.141578e+05, 5.587466e+05, 9.713859e+05, 6.591474e+05, 1.002489e+06, 9.336081e+05, 1.355433e+06, 1.654468e+06, 1.197926e+06, 8.679401e+05, 2.358702e+05, 2.563045e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 2.008143e+04, 4.375778e+04, 4.767322e+04, 0.000000e+00, 0.000000e+00, 9.225758e+04, 6.692607e+04, 0.000000e+00, 7.924384e+04, 8.618812e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 1.809254e+05, 2.620898e+05, 2.850406e+05, 7.744845e+04, 3.366995e+05, 2.747293e+05, 5.971152e+05, 4.325417e+05, 7.044237e+05, 6.377132e+05, 5.543071e+05, 4.526781e+05, 4.911566e+05, 7.112535e+05, 7.729967e+05, 8.402782e+05, 1.141349e+06, 1.486635e+06, 2.696454e+05, 8.782691e+05, 0.000000e+00, 1.034648e+06, 3.761138e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 5.461668e+04, 8.926626e+04, 0.000000e+00, 7.054322e+04, 3.840031e+04, 8.357705e+04, 4.548370e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 0.000000e+00, 3.464992e+05, 1.506938e+05, 1.637295e+05, 0.000000e+00, 9.677318e+04, 3.155452e+05, 4.577373e+05, 3.730903e+05, 5.405379e+05, 2.934419e+05, 3.187904e+05, 6.927553e+05, 1.131509e+06, 6.138562e+05, 6.667144e+05, 4.830686e+05, 1.050245e+06, 5.706263e+05, 9.290801e+05, 6.740729e+05, 0.000000e+00, 7.960440e+05, 8.621804e+05, 9.402638e+05, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 6.659872e+04, 1.449470e+05, 2.363710e+05, 1.711979e+05, 5.585487e+05, 3.035172e+05, 6.597360e+05, 1.315834e+06, 5.199726e+05, 7.062226e+05, 1.380129e+06, 1.499284e+06, 1.085975e+06, 2.167862e+06, 1.496790e+06, 9.289289e+05, 1.514332e+06, 1.646120e+06, 2.086837e+06, 1.617934e+06, 2.112895e+06, 3.823281e+05, 1.247562e+06, 9.007926e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 5.917797e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 1.241195e+05, 2.023219e+05, 1.464522e+05, 7.946166e+04, 1.726466e+05, 4.686179e+05, 1.119438e+06, 7.743243e+05, 6.005769e+05, 1.434599e+06, 5.660026e+05, 1.075365e+06, 1.501352e+06, 1.089257e+06, 1.181272e+06, 2.137310e+06, 1.160934e+06, 1.261491e+06, 1.918413e+06, 5.947546e+05, 1.941176e+06, 1.755808e+06, 7.637160e+05, 8.269707e+05, 4.508261e+05, 1.465955e+06, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.747392e+05, 1.267172e+05, 0.000000e+00, 7.485523e+04, 3.253842e+05, 4.417102e+05, 1.920810e+05, 4.173740e+05, 1.133683e+05, 8.630915e+05, 1.339553e+05, 7.275759e+05, 9.477008e+05, 8.577624e+05, 9.317801e+05, 1.217275e+06, 2.420954e+06, 2.389959e+06, 1.038818e+06, 1.129082e+06, 1.840125e+06, 6.657042e+05, 1.448785e+06, 1.179604e+06, 4.276449e+05, 9.262659e+05, 1.010063e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 7.142845e+04, 2.328335e+05, 3.370998e+05, 4.580391e+05, 3.980655e+05, 4.324494e+05, 3.527128e+05, 1.532651e+06, 8.323879e+05, 9.034509e+05, 6.541231e+05, 8.881522e+05, 5.801038e+05, 1.048786e+06, 1.366604e+06, 1.237455e+06, 1.882887e+06, 1.461199e+06, 9.514797e+05, 2.415759e+06, 1.873195e+06, 4.074442e+05, 1.323733e+06, 4.811504e+05, 1.043149e+06, 5.650867e+05, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 9.546905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 0.000000e+00, 2.033244e+05, 1.104993e+05, 6.001214e+05, 1.305059e+05, 9.926755e+05, 9.245909e+05, 6.704782e+05, 7.285168e+05, 1.582952e+06, 8.592015e+05, 1.399928e+06, 7.604339e+05, 1.103904e+06, 1.197625e+06, 6.503069e+05, 1.413403e+06, 1.152232e+06, 8.346483e+05, 1.811802e+06, 9.858134e+05, 1.605373e+06, 0.000000e+00, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 6.263023e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 8.807245e+04, 4.793421e+04, 1.564663e+05, 5.675903e+04, 1.852408e+05, 6.715417e+04, 7.308677e+04, 3.971155e+05, 2.592875e+05, 2.818873e+05, 1.020822e+05, 3.330525e+05, 1.206546e+05, 6.556481e+05, 4.279682e+05, 1.240202e+06, 8.422164e+05, 2.011648e+06, 3.973321e+05, 8.633974e+05, 1.175144e+06, 1.275015e+06, 1.107809e+06, 2.106931e+06, 1.308738e+06, 1.066582e+06, 7.717975e+05, 1.259884e+06, 9.119031e+05, 1.487800e+06, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 5.257511e+04, 0.000000e+00, 6.210520e+04, 3.375334e+04, 0.000000e+00, 7.967678e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 1.966186e+05, 0.000000e+00, 0.000000e+00, 8.400008e+04, 3.647184e+05, 1.981598e+05, 5.380019e+05, 5.843069e+05, 3.811549e+05, 9.659072e+05, 1.348639e+06, 9.756518e+05, 5.296988e+05, 1.534051e+06, 8.348434e+05, 1.131838e+06, 1.228851e+06, 8.010575e+05, 8.705218e+05, 2.206596e+06, 0.000000e+00, 1.116554e+06, 0.000000e+00, 1.318021e+06, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 1.139816e+05, 0.000000e+00, 6.731069e+05, 1.462621e+05, 1.590710e+05, 1.728163e+05, 5.631805e+05, 0.000000e+00, 6.639330e+05, 2.404052e+05, 2.617175e+05, 1.135651e+06, 9.249076e+05, 6.700268e+05, 2.184720e+06, 1.186842e+06, 1.288086e+06, 1.401635e+06, 1.521610e+06, 0.000000e+00, 5.974037e+05, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 9.319771e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 1.956021e+06, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 2.966886e+06, 2.148813e+06, 2.335966e+06, 0.000000e+00, 1.380289e+06, 0.000000e+00, 3.262246e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 1.335045e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 4.312828e+05, 9.369282e+05, 5.099646e+05, 1.106368e+06, 1.802031e+06, 6.526893e+05, 7.093671e+05, 3.853469e+05, 8.364095e+05, 1.820223e+06, 4.939923e+05, 1.074494e+06, 5.818134e+05, 0.000000e+00, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 6.966659e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492437e+05, 1.057592e+06, 7.661200e+05, 4.162860e+05, 1.360116e+06, 0.000000e+00, 5.344371e+05, 1.161837e+06, 3.157847e+06, 1.372751e+06, 2.980416e+06, 8.109701e+05, 2.641693e+06, 3.831507e+06, 1.037534e+06, 2.263162e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:05.559,2013-246T19:24:07.652,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-246T19:24:09.559,2013-246T19:24:11.652,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 9.414811e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 1.427242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 2.158878e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 4.892258e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:09.559,2013-246T19:24:11.652,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 1.040450e+05, 0.000000e+00, 1.232343e+05, 6.709375e+04, 0.000000e+00, 3.176480e+05, 4.318384e+05, 0.000000e+00, 0.000000e+00, 3.330467e+05, 2.413780e+05, 2.626674e+05, 4.282709e+05, 3.102981e+05, 3.369589e+05, 9.153082e+05, 1.989318e+05, 8.665830e+05, 4.701875e+05, 7.660984e+05, 1.387839e+06, 6.035223e+05, 0.000000e+00, 0.000000e+00, 7.749035e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-246T19:24:09.559,2013-246T19:24:11.652,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 9.519359e+04, 1.381655e+05, 3.758461e+04, 0.000000e+00, 8.899901e+04, 1.451936e+05, 2.106999e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 1.471588e+05, 1.600428e+05, 3.478773e+05, 4.726071e+05, 2.056631e+05, 2.234987e+05, 7.285394e+05, 9.228064e+05, 8.592766e+05, 1.244810e+06, 3.388582e+05, 1.838297e+05, 3.993088e+05, 1.518895e+06, 9.434807e+05, 1.025218e+06, 2.782012e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 1.161696e+06, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
