2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 1.310789e+06, 1.427242e+06, 1.548520e+06, 0.000000e+00, 5.483226e+06, 3.973573e+06, 3.238317e+06, 4.686570e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 1.341875e+05, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 3.063486e+05, 2.220311e+05, 1.206890e+05, 3.940011e+05, 7.137848e+05, 4.654470e+05, 3.369589e+05, 1.098370e+06, 9.946589e+05, 1.733166e+06, 9.403750e+05, 5.107323e+05, 0.000000e+00, 9.052834e+05, 0.000000e+00, 7.119818e+05, 1.162355e+06, 1.682774e+06, 9.152434e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 8.899901e+04, 1.451936e+05, 0.000000e+00, 0.000000e+00, 6.229421e+04, 1.354508e+05, 2.207381e+05, 3.200855e+05, 4.348467e+05, 3.780857e+05, 8.226526e+05, 6.704958e+05, 9.713859e+05, 5.273179e+05, 1.145702e+06, 7.780067e+05, 1.016575e+06, 1.102978e+06, 9.982722e+05, 8.679401e+05, 1.179351e+06, 1.794131e+06, 1.112805e+06, 1.211036e+06, 2.629656e+06, 1.072598e+06, 1.548928e+06, 0.000000e+00, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 9.225758e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 9.380711e+04, 5.097229e+04, 1.664133e+05, 6.030849e+04, 2.620898e+05, 0.000000e+00, 1.548969e+05, 3.366995e+05, 1.831529e+05, 7.961536e+05, 3.244063e+05, 1.291443e+06, 7.652560e+05, 5.543071e+05, 7.544636e+05, 8.185944e+05, 7.112535e+05, 9.662459e+05, 4.201391e+05, 6.848093e+05, 7.433174e+05, 8.089361e+05, 1.463782e+06, 1.592151e+06, 6.897654e+05, 1.128342e+06, 4.077505e+05, 0.000000e+00, 9.640978e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 1.341568e+06, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 4.218815e+04, 2.299348e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 9.897476e+04, 1.614832e+05, 5.858982e+04, 1.910280e+05, 6.929983e+04, 1.506938e+05, 2.455942e+05, 8.903728e+04, 2.903196e+05, 6.310905e+05, 5.721716e+05, 3.730903e+05, 4.054035e+05, 1.027047e+06, 1.275162e+06, 1.558699e+06, 1.320094e+06, 1.023094e+06, 1.111191e+06, 7.246028e+05, 2.363052e+06, 1.711879e+06, 1.548467e+06, 6.740729e+05, 7.318546e+05, 3.980220e+05, 1.724361e+06, 9.402638e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.385195e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 1.035536e+05, 1.126219e+05, 1.838567e+05, 2.663949e+05, 1.449470e+05, 2.363710e+05, 1.711979e+05, 1.861829e+05, 4.046896e+05, 8.796480e+05, 1.315834e+06, 1.429925e+06, 1.271201e+06, 9.200861e+05, 1.832459e+06, 1.447966e+06, 1.379548e+06, 1.710617e+06, 1.625625e+06, 2.776276e+06, 2.194827e+06, 2.384957e+06, 2.912282e+06, 3.169342e+06, 1.146984e+06, 1.663415e+06, 1.351189e+06, 9.823576e+05, 0.000000e+00, 5.769588e+05, 1.888536e+06, 1.360376e+06, 7.397203e+05, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.877264e+06, 3.112328e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.222562e+04, 8.930012e+04, 4.848214e+04, 0.000000e+00, 1.143860e+05, 6.205976e+04, 0.000000e+00, 7.322608e+04, 6.356932e+05, 3.452932e+05, 5.623413e+05, 9.159038e+05, 9.955599e+05, 4.804615e+05, 9.129268e+05, 5.660026e+05, 9.217412e+05, 1.000902e+06, 1.633885e+06, 1.771908e+06, 1.923579e+06, 3.250615e+06, 2.522981e+06, 1.096236e+06, 1.784264e+06, 1.294118e+06, 7.023230e+05, 1.527432e+06, 1.240456e+06, 9.016522e+05, 1.465955e+06, 5.293668e+05, 5.774847e+05, 6.238839e+05, 1.356784e+06, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 1.005202e+05, 2.735309e+04, 5.953504e+04, 0.000000e+00, 7.047891e+04, 3.832201e+04, 1.250463e+05, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.747392e+05, 6.335861e+04, 1.376369e+05, 2.245657e+05, 8.134606e+04, 2.650261e+05, 2.881216e+05, 5.217175e+05, 1.133683e+05, 6.164939e+05, 4.018658e+05, 8.730911e+05, 1.105651e+06, 1.200867e+06, 2.236272e+06, 2.434550e+06, 2.641041e+06, 1.194980e+06, 2.077635e+06, 1.129082e+06, 1.840125e+06, 9.985563e+05, 2.535374e+06, 1.966008e+06, 0.000000e+00, 1.389399e+06, 2.525159e+06, 1.094949e+06, 2.372640e+06, 6.471513e+05, 0.000000e+00, 7.603761e+05, 3.297883e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 4.810735e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 7.325122e+04, 1.194812e+05, 1.731739e+05, 4.707341e+04, 3.070108e+05, 5.560739e+04, 1.814318e+05, 6.567813e+04, 1.428569e+05, 2.328335e+05, 4.213748e+05, 0.000000e+00, 1.990327e+05, 8.648988e+05, 7.054256e+05, 6.386046e+05, 8.323879e+05, 1.204601e+06, 3.270616e+05, 2.131566e+06, 2.707151e+06, 2.097573e+06, 1.594371e+06, 2.722401e+06, 1.882887e+06, 2.045678e+06, 9.514797e+05, 6.902169e+05, 1.123917e+06, 1.629777e+06, 1.323733e+06, 1.924602e+06, 2.086298e+06, 1.130173e+06, 1.233020e+06, 0.000000e+00, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.360671e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 0.000000e+00, 0.000000e+00, 2.033244e+05, 0.000000e+00, 1.200243e+05, 2.610119e+05, 8.508646e+05, 6.163939e+05, 8.380978e+05, 1.092775e+06, 3.957381e+05, 1.503603e+06, 1.633250e+06, 1.774346e+06, 1.931833e+06, 3.293470e+06, 2.926381e+06, 2.473455e+06, 2.304463e+06, 2.086621e+06, 1.811802e+06, 1.971627e+06, 0.000000e+00, 2.910119e+06, 1.260691e+06, 1.374793e+06, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 1.135181e+05, 1.234938e+05, 0.000000e+00, 2.923471e+05, 0.000000e+00, 0.000000e+00, 2.818873e+05, 2.041644e+05, 3.330525e+05, 2.413091e+05, 3.933888e+05, 4.279682e+05, 1.240202e+06, 1.179103e+06, 9.143855e+05, 9.933302e+05, 6.475481e+05, 1.410173e+06, 2.040024e+06, 3.046474e+06, 2.106931e+06, 2.944660e+06, 1.422109e+06, 3.087190e+06, 2.519767e+06, 9.119031e+05, 2.975599e+06, 2.148510e+06, 2.343053e+06, 6.350306e+05, 6.880617e+05, 1.501470e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.886267e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 7.967678e+04, 0.000000e+00, 9.404773e+04, 1.021940e+05, 1.110190e+05, 0.000000e+00, 6.553954e+04, 7.114320e+04, 1.546775e+05, 2.520002e+05, 1.823592e+05, 1.981598e+05, 3.228011e+05, 2.337227e+05, 6.352582e+05, 8.279205e+05, 7.492441e+05, 9.756518e+05, 1.942229e+06, 1.534051e+06, 2.504530e+06, 3.395514e+06, 1.228851e+06, 2.403172e+06, 3.191913e+06, 1.576140e+06, 1.368300e+06, 3.721848e+05, 1.615994e+06, 2.636043e+06, 3.330278e+06, 5.187455e+05, 0.000000e+00, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 2.692428e+05, 4.387862e+05, 1.590710e+05, 0.000000e+00, 0.000000e+00, 2.037660e+05, 6.639330e+05, 7.212157e+05, 1.308588e+06, 0.000000e+00, 3.083025e+05, 2.010080e+06, 2.184720e+06, 3.956141e+05, 1.717449e+06, 4.672116e+05, 1.521610e+06, 1.103260e+06, 2.389615e+06, 0.000000e+00, 0.000000e+00, 7.651175e+05, 8.347579e+05, 9.019111e+05, 9.807997e+05, 0.000000e+00, 2.322694e+06, 0.000000e+00, 2.731061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 5.997757e+05, 1.956021e+06, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 1.074406e+06, 3.503949e+06, 5.079814e+06, 2.760578e+06, 0.000000e+00, 1.631123e+06, 5.313692e+06, 5.780628e+06, 6.261726e+06, 6.829733e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 8.625655e+05, 2.342321e+05, 7.649468e+05, 2.765920e+05, 3.003385e+05, 1.305379e+06, 1.418734e+06, 2.312081e+06, 1.672819e+06, 9.101114e+05, 4.939923e+05, 5.372470e+05, 1.163627e+06, 0.000000e+00, 1.375462e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 3.174349e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 6.492437e+05, 3.525307e+05, 3.830600e+05, 1.248858e+06, 0.000000e+00, 1.475984e+06, 2.137748e+06, 0.000000e+00, 1.263139e+06, 5.491003e+06, 1.490208e+06, 1.621940e+06, 3.522258e+06, 1.915753e+06, 0.000000e+00, 1.131581e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:35.627,2013-266T21:55:37.721,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-266T21:55:39.627,2013-266T21:55:41.721,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 1.299567e+06, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.310789e+06, 2.854484e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 1.986786e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 4.517078e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:39.627,2013-266T21:55:41.721,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 2.012812e+05, 1.458870e+05, 0.000000e+00, 0.000000e+00, 1.877305e+05, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 5.710279e+05, 7.757452e+05, 1.684795e+05, 5.491848e+05, 1.193591e+06, 1.083229e+06, 1.880750e+06, 1.276831e+06, 1.942975e+06, 2.715851e+06, 6.558784e+05, 1.067973e+06, 1.162355e+06, 8.413870e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 1.354001e+06, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-266T21:55:39.627,2013-266T21:55:41.721,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 6.210798e+04, 4.512079e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 6.346240e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 0.000000e+00, 2.207381e+05, 1.600428e+05, 2.609080e+05, 7.561714e+05, 4.113263e+05, 1.005744e+06, 1.092809e+06, 1.054636e+06, 1.002489e+06, 1.556013e+06, 1.186004e+06, 2.205957e+06, 5.989632e+05, 1.952865e+06, 2.122831e+06, 1.281522e+06, 1.391007e+06, 1.513796e+06, 9.861210e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
