2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 8.408950e+05, 4.569356e+06, 9.933932e+05, 2.158878e+06, 3.514928e+06, 7.650310e+06, 0.000000e+00, 3.011385e+06, 6.523010e+06, 3.556809e+06, 1.927974e+06, 8.355876e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 2.413780e+05, 3.940011e+05, 2.855139e+05, 1.551490e+05, 0.000000e+00, 1.098370e+06, 7.957271e+05, 6.499372e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 1.207045e+06, 1.967635e+06, 7.119818e+05, 3.874518e+05, 2.524161e+06, 9.152434e+05, 1.487010e+06, 1.621774e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 1.227106e+05, 0.000000e+00, 0.000000e+00, 5.267496e+04, 2.289726e+05, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 3.478773e+05, 3.780857e+05, 1.028316e+05, 4.469973e+05, 8.499626e+05, 3.954885e+05, 2.864255e+05, 9.336081e+05, 1.186004e+06, 1.102978e+06, 5.989632e+05, 2.169850e+06, 9.434807e+05, 1.537827e+06, 1.391007e+06, 1.513796e+06, 1.314828e+06, 1.430130e+06, 3.872321e+05, 1.689188e+06, 1.373452e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 1.379268e+06, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 7.283818e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019446e+05, 0.000000e+00, 6.030849e+04, 3.276122e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.831529e+05, 3.980768e+05, 5.406772e+05, 5.870197e+05, 1.020341e+06, 1.247191e+06, 1.508927e+06, 1.146032e+06, 1.244694e+06, 2.318990e+06, 1.050348e+06, 3.424046e+06, 1.486635e+06, 1.617872e+06, 8.782691e+05, 1.910581e+06, 1.724414e+06, 7.522276e+05, 8.155009e+05, 8.836078e+05, 1.446147e+06, 1.562570e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 5.012324e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 6.929983e+04, 0.000000e+00, 0.000000e+00, 3.561491e+05, 0.000000e+00, 3.155452e+05, 5.721716e+05, 2.487269e+05, 2.702689e+05, 1.173768e+06, 1.434557e+06, 3.463777e+05, 1.131509e+06, 1.023094e+06, 2.666858e+06, 1.449206e+06, 1.312806e+06, 1.997192e+06, 3.406627e+06, 2.696292e+06, 4.025201e+06, 7.960440e+05, 1.293270e+06, 1.880528e+06, 1.529042e+06, 1.104501e+06, 1.205121e+06, 6.510737e+05, 2.124194e+06, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 3.842429e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 1.331974e+05, 0.000000e+00, 0.000000e+00, 8.559896e+04, 9.309145e+04, 3.035172e+05, 0.000000e+00, 1.196212e+05, 7.799590e+05, 2.824890e+05, 4.600430e+05, 8.329357e+05, 1.447966e+06, 7.883135e+05, 1.710617e+06, 2.554554e+06, 2.271498e+06, 1.646120e+06, 2.981197e+06, 3.235869e+06, 3.169342e+06, 3.058625e+06, 4.158539e+06, 2.702378e+06, 1.473536e+06, 2.662454e+06, 4.038712e+06, 3.147559e+06, 6.801881e+05, 2.219161e+06, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 0.000000e+00, 2.035342e+05, 2.212355e+05, 7.206922e+05, 3.912544e+05, 9.905044e+05, 1.075365e+06, 1.334535e+06, 9.077141e+05, 5.906361e+05, 1.496117e+06, 3.018428e+06, 2.018385e+06, 2.740590e+06, 1.784264e+06, 9.705879e+05, 2.809292e+06, 3.436722e+06, 3.721368e+06, 1.803304e+06, 4.886518e+05, 3.176201e+06, 3.464908e+06, 3.743304e+06, 1.356784e+06, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 5.953504e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 1.497105e+05, 1.626921e+05, 8.834203e+04, 0.000000e+00, 1.043435e+05, 1.133683e+05, 1.232988e+05, 4.018658e+05, 4.365456e+05, 7.897508e+05, 8.577624e+05, 1.118136e+06, 1.825912e+06, 1.540607e+06, 2.867951e+06, 2.337339e+06, 2.258164e+06, 1.226750e+06, 3.661373e+06, 1.810982e+06, 3.145612e+06, 3.421160e+06, 1.852532e+06, 2.525159e+06, 4.379797e+06, 2.965799e+06, 2.588605e+06, 2.796858e+06, 3.041504e+06, 8.244708e+05, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 3.135081e+06, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 8.123786e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 1.552224e+05, 3.370998e+05, 1.832157e+05, 9.951637e+04, 3.243370e+05, 2.351418e+05, 3.831628e+05, 8.323879e+05, 6.023006e+05, 6.541231e+05, 7.105218e+05, 2.513783e+06, 1.678058e+06, 2.505440e+06, 1.732437e+06, 2.420854e+06, 2.922397e+06, 4.123078e+06, 1.380434e+06, 2.997112e+06, 3.259554e+06, 3.971199e+06, 1.443451e+06, 2.086298e+06, 2.825434e+06, 1.233020e+06, 1.332194e+06, 1.448699e+06, 1.570791e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 2.194941e+06, 2.407466e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 1.418108e+05, 0.000000e+00, 6.704782e+05, 1.821292e+05, 1.978691e+05, 2.148004e+05, 6.999641e+05, 2.281302e+06, 8.279284e+05, 2.395250e+06, 2.276074e+06, 3.180156e+06, 1.920386e+06, 1.251973e+06, 2.264753e+06, 4.436160e+06, 3.745871e+06, 3.492142e+06, 4.412420e+06, 1.374793e+06, 7.451885e+05, 2.422185e+06, 1.761824e+06, 1.903607e+06, 1.035083e+06, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 3.048615e+06, 3.334545e+06, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.564663e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413091e+05, 1.311296e+05, 4.279682e+05, 3.100506e+05, 3.368865e+05, 1.280140e+06, 1.191996e+06, 6.475481e+05, 9.401154e+05, 2.040024e+06, 1.938665e+06, 2.407922e+06, 2.290291e+06, 2.844218e+06, 3.858988e+06, 1.259884e+06, 4.103564e+06, 1.983733e+06, 1.074255e+06, 2.343053e+06, 1.270061e+06, 1.376123e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 1.913132e+06, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310791e+05, 7.114320e+04, 0.000000e+00, 1.680002e+05, 1.823592e+05, 9.907990e+04, 3.228011e+05, 0.000000e+00, 3.811549e+05, 5.519470e+05, 4.495464e+05, 8.130431e+05, 3.531325e+05, 1.342294e+06, 1.043554e+06, 3.169146e+06, 1.966162e+06, 2.937210e+06, 2.321392e+06, 2.206596e+06, 2.052451e+06, 3.721848e+06, 2.423991e+06, 8.786809e+05, 9.515081e+05, 1.556236e+06, 2.811477e+06, 6.091719e+05, 1.993714e+06, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 4.075321e+05, 1.327866e+06, 7.212157e+05, 7.851528e+05, 1.987389e+06, 4.316236e+06, 2.010080e+06, 2.548840e+06, 1.978070e+06, 1.288086e+06, 2.336058e+06, 1.014406e+06, 1.103260e+06, 1.792211e+06, 0.000000e+00, 2.118573e+06, 1.530235e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 1.673090e+06, 9.112066e+05, 0.000000e+00, 1.074406e+06, 2.335966e+06, 1.269953e+06, 0.000000e+00, 5.994086e+06, 3.262246e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 6.829733e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 4.684641e+05, 5.099646e+05, 2.765920e+05, 1.201354e+06, 6.526893e+05, 1.064050e+06, 1.541388e+06, 8.364095e+05, 1.365167e+06, 4.939923e+05, 1.074494e+06, 3.490880e+06, 6.344303e+05, 2.063192e+06, 0.000000e+00, 8.129058e+05, 2.634863e+06, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 4.162860e+05, 4.533720e+05, 9.839896e+05, 1.603311e+06, 4.066429e+06, 1.263139e+06, 2.059126e+06, 3.725520e+06, 1.621940e+06, 3.522258e+06, 2.873630e+06, 1.037534e+06, 3.394742e+06, 4.907397e+06, 1.329396e+06, 4.351760e+06, 6.269798e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 6.632962e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:23.601,2013-264T21:00:25.695,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-264T21:00:27.601,2013-264T21:00:29.695,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 2.522685e+06, 9.138712e+05, 2.980180e+06, 2.158878e+06, 2.343285e+06, 6.375258e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:27.601,2013-264T21:00:29.695,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 4.084649e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 1.427570e+05, 0.000000e+00, 1.010877e+06, 0.000000e+00, 1.989318e+05, 8.665830e+05, 2.350938e+05, 1.532197e+06, 5.551357e+05, 1.508806e+06, 9.838177e+05, 1.423964e+06, 1.937259e+06, 1.682774e+06, 2.745730e+06, 0.000000e+00, 1.621774e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-264T21:00:27.601,2013-264T21:00:29.695,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 8.180704e+04, 0.000000e+00, 9.679571e+04, 1.580249e+05, 1.144863e+05, 0.000000e+00, 2.031761e+05, 2.207381e+05, 8.002138e+04, 8.696934e+04, 3.780857e+05, 0.000000e+00, 4.469973e+05, 2.428465e+05, 7.909770e+05, 5.728511e+05, 1.400412e+06, 1.694291e+06, 1.102978e+06, 1.397581e+06, 1.735880e+06, 1.886961e+06, 1.025218e+06, 1.947409e+06, 1.816555e+06, 1.643535e+06, 1.430130e+06, 2.323393e+06, 4.222970e+05, 1.373452e+06, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 8.191254e+05, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
