2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 7.136211e+05, 2.322780e+06, 8.408950e+05, 9.138712e+05, 0.000000e+00, 2.158878e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 1.684795e+05, 3.661232e+05, 0.000000e+00, 0.000000e+00, 7.052812e+05, 5.107323e+05, 2.775678e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 1.549807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 0.000000e+00, 7.357938e+04, 0.000000e+00, 0.000000e+00, 9.452142e+04, 7.198209e+05, 1.117493e+05, 6.071162e+05, 5.273179e+05, 8.592766e+05, 0.000000e+00, 5.082873e+05, 1.102978e+06, 1.996544e+05, 6.509549e+05, 2.358702e+05, 7.689134e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 7.924384e+04, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.109422e+05, 6.030849e+04, 6.552245e+04, 1.425203e+05, 3.097938e+05, 8.417488e+04, 1.831529e+05, 1.990384e+05, 1.081354e+05, 1.174039e+05, 3.826280e+05, 1.385768e+05, 3.017854e+05, 0.000000e+00, 5.334402e+05, 7.729967e+05, 4.201391e+05, 6.848093e+05, 2.477725e+05, 2.696454e+05, 2.927563e+05, 0.000000e+00, 3.448827e+05, 3.761138e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 5.012324e+04, 2.730834e+04, 5.951084e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076555e+05, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 1.637295e+05, 1.780746e+05, 1.935464e+05, 0.000000e+00, 2.288687e+05, 3.730903e+05, 5.405379e+05, 2.934419e+05, 6.375809e+05, 5.195665e+05, 1.885848e+05, 8.184749e+05, 1.333429e+06, 1.932274e+06, 2.625613e+05, 8.559396e+05, 1.548467e+06, 1.011110e+06, 0.000000e+00, 3.980220e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 6.232614e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 8.746823e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 2.174205e+05, 1.575807e+05, 0.000000e+00, 0.000000e+00, 1.011724e+05, 2.199120e+05, 2.392425e+05, 2.599863e+05, 1.412445e+05, 3.066953e+05, 1.332697e+06, 7.239832e+05, 7.883135e+05, 1.069136e+06, 1.857858e+06, 1.261944e+06, 1.097413e+06, 1.192478e+06, 9.707608e+05, 3.521491e+05, 3.823281e+05, 1.663415e+06, 4.503963e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 4.621370e+04, 0.000000e+00, 8.173187e+04, 5.917797e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 1.143860e+05, 6.205976e+04, 6.744063e+04, 0.000000e+00, 0.000000e+00, 8.632329e+04, 0.000000e+00, 0.000000e+00, 1.106178e+05, 2.402307e+05, 3.912544e+05, 7.075034e+05, 1.228988e+06, 5.004508e+05, 0.000000e+00, 1.771908e+06, 6.411928e+05, 9.287472e+05, 1.009192e+06, 1.370295e+06, 1.486887e+06, 1.294118e+06, 3.511615e+05, 7.637160e+05, 2.480912e+06, 4.508261e+05, 1.954607e+06, 5.293668e+05, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 5.953504e+04, 6.479345e+04, 7.047891e+04, 7.664402e+04, 4.168209e+04, 9.064094e+04, 1.478643e+05, 0.000000e+00, 5.824641e+04, 0.000000e+00, 1.376369e+05, 1.497105e+05, 8.134606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.267366e+05, 3.698963e+05, 2.679105e+05, 4.365456e+05, 3.159003e+05, 1.715525e+05, 5.590679e+05, 1.014396e+06, 8.803470e+05, 9.559837e+05, 7.791132e+05, 8.468113e+05, 9.200626e+05, 0.000000e+00, 1.086589e+06, 1.966008e+06, 8.552899e+05, 4.631330e+05, 5.050317e+05, 1.094949e+06, 1.779479e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 8.842701e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 3.662561e+04, 7.965412e+04, 1.298804e+05, 9.414683e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 0.000000e+00, 8.427496e+04, 9.160784e+04, 2.985491e+05, 1.081124e+05, 1.175709e+05, 0.000000e+00, 4.161940e+05, 1.505752e+05, 4.905923e+05, 8.881522e+05, 1.933679e+05, 2.097573e+05, 1.594371e+06, 7.424729e+05, 8.069516e+05, 8.767192e+05, 1.268639e+06, 6.902169e+05, 3.746390e+05, 4.074442e+05, 1.323733e+06, 4.811504e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 6.240448e+04, 3.397981e+04, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 0.000000e+00, 1.229103e+05, 6.685589e+04, 0.000000e+00, 7.905077e+04, 8.601036e+04, 9.344345e+04, 1.016622e+05, 0.000000e+00, 0.000000e+00, 1.305059e+05, 0.000000e+00, 3.081970e+05, 1.676196e+05, 3.642584e+05, 0.000000e+00, 4.296008e+05, 9.332856e+05, 5.069560e+05, 2.759761e+05, 2.994063e+05, 6.503069e+05, 1.060052e+06, 1.536309e+06, 0.000000e+00, 0.000000e+00, 1.478720e+06, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 1.343083e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 1.110175e+05, 6.032729e+05, 1.311296e+05, 0.000000e+00, 0.000000e+00, 1.684433e+05, 3.657542e+05, 0.000000e+00, 2.158494e+05, 4.700577e+05, 5.100059e+05, 1.384761e+06, 3.009902e+05, 3.271844e+05, 1.777637e+06, 7.717975e+05, 4.199612e+05, 1.367855e+06, 9.918664e+05, 1.611382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 1.532909e+05, 0.000000e+00, 1.205849e+05, 6.553954e+04, 1.422864e+05, 7.733874e+04, 2.520002e+05, 0.000000e+00, 0.000000e+00, 2.152007e+05, 1.168614e+05, 0.000000e+00, 1.379868e+05, 2.996976e+05, 0.000000e+00, 1.765662e+05, 3.835127e+05, 2.087109e+05, 9.054705e+05, 7.373107e+05, 5.340382e+05, 5.803479e+05, 6.304561e+05, 3.420751e+05, 3.721848e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 5.187455e+05, 1.124591e+06, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617175e+05, 0.000000e+00, 3.083025e+05, 3.350134e+05, 1.092360e+06, 3.956141e+05, 8.587243e+05, 0.000000e+00, 5.072032e+05, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 3.988370e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 0.000000e+00, 1.074406e+06, 0.000000e+00, 2.539907e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.853752e+06, 2.087242e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 3.658858e+05, 0.000000e+00, 0.000000e+00, 2.342321e+05, 2.549823e+05, 0.000000e+00, 3.003385e+05, 6.526893e+05, 0.000000e+00, 3.853469e+05, 4.182048e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.818134e+05, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 3.525307e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 4.919948e+05, 0.000000e+00, 2.323673e+06, 6.315693e+05, 1.372751e+06, 0.000000e+00, 8.109701e+05, 1.761129e+06, 2.873630e+06, 3.112601e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2013-249T17:16:33.849,2013-249T17:16:35.943,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-249T17:16:37.849,2013-249T17:16:39.943,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:37.849,2013-249T17:16:39.943,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 8.775889e+04, 9.554851e+04, 1.040450e+05, 5.662605e+04, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 0.000000e+00, 0.000000e+00, 1.684795e+05, 0.000000e+00, 0.000000e+00, 4.332915e+05, 1.175469e+06, 2.553661e+05, 2.775678e+05, 3.017612e+05, 6.558784e+05, 1.067973e+06, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.844276e+06, 0.000000e+00, 0.000000e+00,0
2013-249T17:16:37.849,2013-249T17:16:39.943,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 0.000000e+00, 1.245884e+05, 6.772538e+04, 7.357938e+04, 2.400641e+05, 8.696934e+04, 0.000000e+00, 1.028316e+05, 4.469973e+05, 1.214232e+05, 6.591474e+05, 8.592766e+05, 3.112026e+05, 1.694291e+05, 5.514892e+05, 1.397581e+06, 2.169850e+05, 9.434807e+05, 7.689134e+05, 1.391007e+06, 3.027591e+05, 0.000000e+00, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
