2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 2.412211e+05, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 7.963922e+05, 1.299567e+06, 9.414811e+05, 1.534428e+06, 2.221180e+06, 6.032282e+05, 1.310789e+06, 1.427242e+06, 1.548520e+06, 3.363580e+06, 2.741613e+06, 2.980180e+06, 2.158878e+06, 0.000000e+00, 5.100206e+06, 4.152941e+06, 4.517078e+06, 1.141527e+07, 1.778405e+06, 0.000000e+00, 0.000000e+00, 4.558472e+06, 2.462708e+06, 5.356486e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 7.397130e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 1.040450e+05, 0.000000e+00, 3.697030e+05, 3.354687e+05, 2.188304e+05, 5.558840e+05, 9.500444e+05, 7.509219e+05, 8.169298e+05, 1.887264e+06, 1.931024e+06, 1.576004e+06, 1.998597e+06, 2.016937e+06, 1.347836e+06, 1.647555e+06, 1.790386e+06, 1.299874e+06, 2.350938e+05, 1.021465e+06, 2.775678e+05, 0.000000e+00, 3.279392e+05, 7.119818e+05, 0.000000e+00, 1.682774e+06, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249916e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036241e+05, 3.758461e+04, 8.180704e+04, 1.779980e+05, 3.871828e+05, 5.267498e+05, 5.151882e+05, 8.098246e+05, 6.095283e+05, 1.250849e+06, 2.000534e+06, 2.000294e+06, 2.457556e+06, 3.084947e+06, 2.905482e+06, 3.521273e+06, 1.713783e+06, 3.007468e+06, 9.336081e+05, 1.016575e+06, 1.102978e+06, 1.397581e+06, 1.084925e+06, 4.717403e+05, 2.563045e+05, 1.391007e+06, 9.082773e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 2.473838e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 1.584877e+05, 2.585643e+05, 3.283249e+05, 6.116674e+05, 5.547111e+05, 1.507712e+06, 1.703583e+06, 1.995284e+06, 3.252835e+06, 2.356896e+06, 2.655716e+06, 3.383652e+06, 3.027792e+06, 2.348079e+06, 2.295768e+06, 1.247191e+06, 1.961605e+06, 1.473470e+06, 1.066880e+06, 7.729967e+05, 6.302086e+05, 1.141349e+06, 2.477725e+05, 8.089361e+05, 5.855126e+05, 6.368604e+05, 1.724414e+06, 3.761138e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 1.536012e+05, 8.357705e+04, 4.548370e+04, 9.897476e+04, 2.691387e+05, 4.101288e+05, 5.730838e+05, 9.701976e+05, 2.109713e+06, 2.619672e+06, 3.027268e+06, 4.258020e+06, 2.945088e+06, 2.975292e+06, 2.860359e+06, 3.918900e+06, 2.787698e+06, 2.390928e+06, 6.927553e+05, 1.131509e+06, 2.046187e+06, 8.889527e+05, 9.661371e+05, 7.876839e+05, 1.141253e+06, 1.548467e+06, 6.740729e+05, 7.318546e+05, 1.592088e+06, 1.724361e+06, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 1.535578e+06, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 8.038905e+04, 1.749365e+05, 9.518868e+04, 5.177680e+04, 1.126219e+05, 4.289989e+05, 6.659871e+05, 1.666890e+06, 1.418226e+06, 3.081562e+06, 3.909840e+06, 5.058620e+06, 3.958416e+06, 4.067123e+06, 3.249829e+06, 3.389869e+06, 3.220301e+06, 3.498330e+06, 2.352945e+06, 1.970784e+06, 8.553086e+05, 9.289289e+05, 7.571662e+05, 1.097413e+06, 5.962392e+05, 0.000000e+00, 7.042982e+05, 1.146984e+06, 1.247562e+06, 4.503963e+05, 4.911788e+05, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 4.621370e+04, 2.509019e+04, 5.448791e+04, 5.917797e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 1.786002e+05, 9.696427e+04, 1.579079e+05, 3.431580e+05, 3.723586e+05, 6.069656e+05, 1.830652e+06, 1.668695e+06, 3.625578e+06, 3.936390e+06, 3.460081e+06, 3.097297e+06, 2.882769e+06, 3.651707e+06, 3.254515e+06, 3.226094e+06, 1.501352e+06, 2.360057e+06, 1.771908e+06, 8.549238e+05, 1.160934e+06, 2.775279e+06, 5.481181e+05, 2.973773e+05, 0.000000e+00, 7.023230e+05, 1.145574e+06, 2.480912e+06, 4.508261e+05, 9.773035e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 2.055055e+06, 0.000000e+00, 3.677425e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 5.026010e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 7.047891e+04, 1.532880e+05, 0.000000e+00, 4.078842e+05, 0.000000e+00, 1.607600e+05, 2.912321e+05, 3.167931e+05, 5.505476e+05, 1.871380e+06, 1.626921e+06, 1.590156e+06, 3.649540e+06, 3.338992e+06, 4.307995e+06, 3.945562e+06, 4.018658e+06, 4.510970e+06, 4.738505e+06, 2.573287e+06, 3.168052e+06, 2.840308e+06, 1.760694e+06, 1.672972e+06, 1.558226e+06, 1.975893e+06, 1.840125e+06, 1.664260e+06, 3.621963e+05, 1.179604e+06, 4.276449e+05, 9.262659e+05, 5.050317e+05, 5.474746e+05, 5.931599e+05, 1.941454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 1.347537e+05, 3.662561e+04, 0.000000e+00, 2.164674e+05, 0.000000e+00, 5.116846e+04, 3.892518e+05, 1.814318e+05, 7.881376e+05, 9.999983e+05, 1.629835e+06, 2.359699e+06, 2.473411e+06, 3.980656e+06, 3.459595e+06, 3.997411e+06, 3.448464e+06, 3.190821e+06, 4.065529e+06, 2.452962e+06, 2.664456e+06, 1.933680e+06, 1.887816e+06, 2.505440e+06, 9.899641e+05, 1.344919e+06, 5.844794e+05, 1.268639e+06, 6.902169e+05, 7.492779e+05, 8.148885e+05, 8.824889e+05, 9.623008e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 1.019394e+05, 0.000000e+00, 1.611546e+05, 4.386612e+04, 9.546905e+04, 1.557890e+05, 5.650285e+04, 6.145513e+04, 6.685589e+04, 2.908296e+05, 7.905077e+04, 6.880829e+05, 7.475476e+05, 1.118284e+06, 8.839942e+05, 2.400486e+06, 2.479612e+06, 3.403458e+06, 4.622955e+06, 3.855250e+06, 3.278324e+06, 4.748857e+06, 5.155210e+06, 3.966462e+06, 3.295214e+06, 2.483785e+06, 5.988126e+05, 1.300614e+06, 1.413403e+06, 7.681544e+05, 1.669297e+06, 9.059011e+05, 0.000000e+00, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 1.234938e+05, 5.372334e+05, 3.654339e+05, 6.353848e+05, 1.555725e+06, 9.396246e+05, 2.347890e+06, 3.441542e+06, 4.826184e+06, 4.720665e+06, 3.281089e+06, 3.720607e+06, 3.368866e+06, 4.023296e+06, 2.781324e+06, 1.942644e+06, 2.115260e+06, 7.650088e+05, 1.384761e+06, 2.407922e+06, 9.815532e+05, 1.066582e+06, 1.157696e+06, 4.199612e+05, 0.000000e+00, 4.959332e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.665285e+05, 3.014622e+05, 5.243163e+05, 8.537184e+05, 1.392097e+06, 1.176001e+06, 2.370670e+06, 1.486199e+06, 1.614006e+06, 4.207009e+06, 3.684498e+06, 3.173695e+06, 2.996976e+06, 3.252172e+06, 2.471928e+06, 1.917563e+06, 1.878398e+06, 2.716411e+06, 9.830809e+05, 1.335096e+06, 1.160696e+06, 1.260912e+06, 1.026225e+06, 3.721848e+05, 0.000000e+00, 1.318021e+06, 0.000000e+00, 0.000000e+00, 5.622953e+05, 6.091719e+05, 6.645713e+05, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 3.015833e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.660498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 2.663960e+05, 1.931708e+05, 3.148733e+05, 3.419449e+05, 9.912932e+05, 1.480835e+06, 2.486455e+06, 1.749781e+06, 1.036898e+06, 1.314088e+06, 2.037661e+06, 1.991799e+06, 1.682836e+06, 1.570306e+06, 1.987389e+06, 1.849815e+06, 1.675067e+06, 1.092360e+06, 1.978070e+06, 1.717449e+06, 4.672116e+05, 1.014406e+06, 2.758150e+06, 5.974037e+05, 3.257232e+06, 7.061911e+05, 2.295353e+06, 0.000000e+00, 9.019111e+05, 1.961599e+06, 0.000000e+00, 1.161347e+06, 2.526092e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 7.874006e+05, 8.569562e+05, 4.659886e+05, 5.067616e+05, 1.103256e+06, 1.799327e+06, 1.956021e+06, 2.832772e+06, 7.696548e+05, 7.528904e+06, 2.733620e+06, 6.922733e+06, 4.297626e+06, 4.671932e+06, 7.619721e+06, 1.380289e+06, 5.994086e+06, 1.631123e+06, 5.313692e+06, 0.000000e+00, 2.087242e+06, 6.829733e+06, 7.405118e+06, 8.024456e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 2.826112e+05, 1.023556e+05, 1.111417e+05, 3.624302e+05, 2.624751e+05, 5.702855e+05, 1.085298e+06, 6.737019e+05, 7.317716e+05, 9.927958e+05, 1.293848e+06, 9.369282e+05, 7.649468e+05, 5.531840e+05, 2.102370e+06, 1.958068e+06, 1.773418e+06, 1.926735e+06, 2.091024e+06, 1.820223e+06, 2.469962e+06, 3.223482e+06, 2.327254e+06, 1.903291e+06, 2.750923e+06, 5.960821e+06, 1.625812e+06, 8.782874e+05, 0.000000e+00, 2.071172e+06, 0.000000e+00, 2.459791e+06, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366870e+05, 1.287944e+05, 0.000000e+00, 3.050194e+05, 1.660533e+05, 1.806168e+05, 3.926291e+05, 6.407688e+05, 1.625554e+06, 7.574248e+05, 1.648567e+06, 5.973548e+05, 6.492437e+05, 1.762654e+06, 1.149180e+06, 1.665144e+06, 3.173604e+06, 9.839896e+05, 1.068874e+06, 5.809183e+05, 1.894708e+06, 4.804627e+06, 4.470624e+06, 2.432910e+06, 4.402822e+06, 5.747260e+06, 5.187668e+06, 2.263162e+06, 8.587945e+06, 2.658791e+06, 0.000000e+00, 3.134899e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 7.175036e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:20.252,2013-254T16:55:22.346,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-254T16:55:24.253,2013-254T16:55:26.347,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 1.141444e+06, 6.200233e+05, 3.371382e+05, 7.327904e+05, 7.963922e+05, 1.732756e+06, 9.414811e+05, 1.534428e+06, 1.665885e+06, 1.809685e+06, 3.932368e+06, 7.136211e+05, 3.097040e+06, 1.681790e+06, 9.138712e+05, 6.953752e+06, 6.476634e+06, 7.029855e+06, 5.100206e+06, 5.537254e+06, 1.053985e+07, 4.892258e+06, 3.556809e+06, 7.711897e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:24.253,2013-254T16:55:26.347,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.698781e+05, 6.161717e+04, 2.683750e+05, 2.917739e+05, 3.176480e+05, 7.773091e+05, 1.407978e+06, 1.531743e+06, 1.221171e+06, 1.689646e+06, 1.444671e+06, 2.855139e+06, 2.016937e+06, 8.423972e+05, 2.013678e+06, 1.591454e+06, 6.499372e+05, 1.645656e+06, 1.021465e+06, 1.387839e+06, 6.035223e+05, 6.558784e+05, 7.119818e+05, 1.162355e+06, 1.262080e+06, 2.288108e+06, 1.487010e+06, 5.405914e+05, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-254T16:55:24.253,2013-254T16:55:26.347,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 3.758461e+04, 1.227106e+05, 1.779980e+05, 1.451936e+05, 4.740747e+05, 5.151882e+05, 4.983537e+05, 1.557684e+06, 9.565318e+05, 1.760470e+06, 2.435142e+06, 1.890428e+06, 2.262294e+06, 2.793733e+06, 3.278427e+06, 1.581954e+06, 3.007468e+06, 1.556013e+06, 1.694291e+06, 5.514892e+05, 1.197926e+06, 1.518895e+06, 1.415221e+06, 0.000000e+00, 5.564025e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
