2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.912473e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 8.663781e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 2.621578e+06, 2.854484e+06, 3.097040e+06, 2.522685e+06, 9.138712e+05, 0.000000e+00, 3.238317e+06, 0.000000e+00, 5.100206e+06, 9.690196e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 1.132521e+05, 0.000000e+00, 2.012812e+05, 3.647174e+05, 2.382360e+05, 8.636768e+05, 1.220248e+06, 1.225394e+06, 7.771089e+05, 9.655121e+05, 1.576004e+06, 1.427570e+06, 1.551490e+06, 1.684794e+06, 1.647555e+06, 3.978636e+05, 1.083229e+06, 1.175469e+06, 1.021465e+06, 2.220543e+06, 1.207045e+06, 0.000000e+00, 1.423964e+06, 3.874518e+05, 1.682774e+06, 9.152434e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 9.519359e+04, 3.454138e+04, 7.516921e+04, 1.227106e+05, 1.334985e+05, 2.419892e+05, 5.267496e+04, 2.862157e+05, 7.475304e+05, 1.151331e+06, 1.250849e+06, 1.280342e+06, 1.739387e+06, 1.795907e+06, 2.262294e+06, 1.340992e+06, 2.307042e+06, 1.977442e+06, 2.434617e+06, 1.244810e+06, 2.033149e+06, 2.389787e+06, 9.982722e+05, 1.301910e+06, 1.179351e+06, 7.689134e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 5.190728e+04, 5.649916e+04, 9.225758e+04, 0.000000e+00, 0.000000e+00, 7.924384e+04, 1.292822e+05, 1.876142e+05, 4.587506e+05, 3.328267e+05, 6.633932e+05, 1.048359e+06, 1.068902e+06, 9.293814e+05, 2.188546e+06, 2.747293e+06, 2.687018e+06, 1.838303e+06, 1.643655e+06, 1.147884e+06, 1.385768e+06, 1.207142e+06, 1.309751e+06, 1.422507e+06, 1.739243e+06, 1.470487e+06, 1.141349e+06, 7.433174e+05, 5.392908e+05, 8.782691e+05, 6.368604e+05, 1.034648e+06, 0.000000e+00, 4.077505e+05, 8.836078e+05, 0.000000e+00, 1.041713e+06, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 0.000000e+00, 5.012324e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 1.058148e+05, 1.152009e+05, 4.178852e+04, 4.548370e+04, 4.948738e+04, 2.153109e+05, 1.171796e+05, 5.094079e+05, 2.078995e+05, 8.288158e+05, 9.823768e+05, 1.958820e+06, 1.451598e+06, 1.788090e+06, 2.860858e+06, 2.114178e+06, 2.297286e+06, 2.054093e+06, 3.028510e+06, 1.731888e+06, 2.074433e+06, 1.636950e+06, 8.889527e+05, 7.246028e+05, 1.575368e+06, 1.711879e+06, 6.193866e+05, 1.011110e+06, 3.659273e+05, 7.960440e+05, 8.621804e+05, 9.402638e+05, 5.096807e+05, 1.104501e+06, 0.000000e+00, 2.604295e+06, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 1.225711e+05, 1.331974e+05, 2.174205e+05, 2.363710e+05, 1.711979e+05, 1.024006e+06, 5.058621e+05, 1.539384e+06, 2.272803e+06, 1.949898e+06, 3.954847e+06, 3.373649e+06, 2.498807e+06, 3.800912e+06, 2.956175e+06, 2.565926e+06, 9.289289e+05, 5.047775e+05, 1.097413e+06, 5.962392e+05, 1.941522e+06, 3.521491e+05, 3.823281e+05, 8.317077e+05, 4.503963e+05, 0.000000e+00, 1.064982e+06, 5.769588e+05, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 2.675194e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 2.958899e+04, 6.424830e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 1.052720e+05, 5.719300e+04, 1.861793e+05, 1.348813e+05, 2.929043e+05, 7.946166e+04, 5.179397e+05, 1.030959e+06, 1.221205e+06, 2.212355e+06, 1.801731e+06, 1.434599e+06, 3.820518e+06, 4.147836e+06, 3.669972e+06, 3.449313e+06, 3.543816e+06, 2.137310e+06, 1.625308e+06, 0.000000e+00, 2.740590e+05, 2.973773e+05, 1.294118e+06, 7.023230e+05, 3.818580e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677353e+06, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 2.064554e+05, 2.245657e+05, 2.440382e+05, 5.300522e+05, 6.722836e+05, 8.347479e+05, 1.360419e+06, 2.589274e+06, 2.947016e+06, 2.328243e+06, 3.316953e+06, 3.602602e+06, 2.795340e+06, 2.637429e+06, 3.521388e+06, 2.150963e+06, 1.817931e+06, 1.129082e+06, 1.226750e+06, 6.657042e+05, 0.000000e+00, 1.966008e+06, 8.552899e+05, 9.262659e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.124596e+06, 2.239130e+06, 4.898237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 5.560739e+04, 1.814318e+05, 1.970344e+05, 2.857138e+05, 4.656671e+05, 6.741997e+05, 7.328627e+05, 3.980655e+05, 1.621685e+06, 1.881134e+06, 1.404930e+06, 2.358433e+06, 2.108052e+06, 2.289431e+06, 2.664456e+06, 2.320415e+06, 1.468301e+06, 1.822138e+06, 1.732437e+06, 1.344919e+06, 1.168959e+06, 6.343197e+05, 0.000000e+00, 1.123917e+06, 8.148885e+05, 4.412444e+05, 9.623008e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 6.795962e+04, 3.700382e+04, 8.057728e+04, 4.386612e+04, 4.773453e+04, 1.038593e+05, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 1.581015e+05, 4.300518e+05, 4.672173e+05, 4.066487e+05, 4.419971e+05, 1.080218e+06, 9.135416e+05, 1.843540e+06, 1.540985e+06, 3.352391e+06, 2.549808e+06, 2.374428e+06, 3.222006e+06, 1.633250e+06, 3.295214e+06, 2.759761e+06, 1.497032e+06, 3.251534e+05, 2.120104e+06, 7.681544e+05, 1.669297e+06, 1.358852e+06, 1.478720e+06, 0.000000e+00, 1.164048e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 9.586843e+04, 1.564663e+05, 5.675903e+04, 1.852408e+05, 2.686167e+05, 4.385208e+05, 4.765385e+05, 7.778624e+05, 9.396246e+05, 1.633315e+06, 2.220350e+06, 2.292437e+06, 3.147110e+06, 2.995777e+06, 3.565581e+06, 2.695092e+06, 3.474665e+06, 3.377323e+06, 2.374343e+06, 2.350289e+06, 1.530018e+06, 1.661713e+06, 1.203961e+06, 1.308738e+06, 1.777637e+06, 1.543595e+06, 4.199612e+05, 1.823806e+06, 9.918664e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 1.764331e+06, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 1.715665e+06, 3.711657e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.256512e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 7.334587e+04, 3.983839e+04, 4.328844e+04, 1.410716e+05, 1.532909e+05, 2.220380e+05, 6.029243e+04, 5.243163e+05, 4.980024e+05, 6.187099e+05, 1.092001e+06, 1.641232e+06, 1.585278e+06, 3.443212e+06, 1.986643e+06, 4.065653e+06, 3.173695e+06, 3.146825e+06, 2.926956e+06, 2.648494e+06, 3.643370e+06, 1.460976e+06, 1.810941e+06, 9.830809e+05, 1.335096e+06, 1.160696e+06, 9.456842e+05, 0.000000e+00, 1.488739e+06, 2.019993e+06, 0.000000e+00, 4.757540e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 8.175607e+04, 4.439933e+05, 9.658538e+04, 4.198310e+05, 4.559265e+05, 4.956466e+05, 6.731069e+05, 5.850482e+05, 1.431639e+06, 1.728163e+06, 7.509073e+05, 1.018830e+06, 6.639330e+05, 9.616209e+05, 1.570306e+06, 8.517382e+05, 9.249076e+05, 1.675067e+06, 7.282398e+05, 2.373684e+06, 1.288086e+06, 4.672116e+05, 1.521610e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 2.526092e+06, 2.731061e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 3.620979e+05, 3.937003e+05, 4.284781e+05, 4.659886e+05, 1.520285e+06, 1.654884e+06, 0.000000e+00, 2.608028e+06, 2.124579e+06, 5.387583e+06, 2.509635e+06, 9.112066e+05, 5.933772e+06, 2.148813e+06, 5.839915e+06, 1.269953e+06, 6.901444e+06, 5.994086e+06, 1.631123e+06, 3.542462e+06, 5.780628e+06, 4.174484e+06, 1.138289e+07, 7.405118e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 1.040153e+07, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334251e+05, 1.208101e+05, 0.000000e+00, 4.277141e+05, 1.550426e+05, 5.052764e+05, 0.000000e+00, 7.942366e+05, 1.078207e+06, 4.684641e+05, 7.649468e+05, 5.531840e+05, 3.003385e+05, 1.958068e+06, 7.093671e+05, 7.706938e+05, 8.364095e+05, 1.820223e+06, 2.963954e+06, 1.074494e+06, 0.000000e+00, 3.172152e+06, 2.063192e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 1.910190e+06, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 4.644439e+05, 5.049498e+05, 2.747612e+05, 8.960321e+05, 0.000000e+00, 1.057592e+06, 1.532240e+06, 1.665144e+06, 0.000000e+00, 3.443964e+06, 1.068874e+06, 1.161837e+06, 1.894708e+06, 3.431877e+06, 2.980416e+06, 1.621940e+06, 6.163951e+06, 3.831507e+06, 3.112601e+06, 2.263162e+06, 4.907397e+06, 5.317582e+06, 4.351760e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:08.216,2013-251T12:03:10.310,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-251T12:03:12.216,2013-251T12:03:14.310,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 1.206456e+06, 2.621578e+06, 0.000000e+00, 7.742600e+05, 1.681790e+06, 4.569356e+06, 1.986786e+06, 2.158878e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 8.153764e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:12.216,2013-251T12:03:14.310,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.560676e+05, 5.662605e+04, 6.161717e+04, 6.709375e+04, 1.458870e+05, 1.588240e+05, 3.454707e+05, 4.693262e+05, 8.169298e+05, 1.554218e+06, 4.827561e+05, 1.707338e+06, 9.992987e+05, 1.551490e+06, 6.739179e+05, 1.464493e+06, 2.387181e+06, 1.083229e+06, 1.645656e+06, 2.553661e+05, 2.775678e+05, 9.052834e+05, 9.838177e+05, 2.135945e+06, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-251T12:03:12.216,2013-251T12:03:14.310,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 9.519359e+04, 1.036241e+05, 1.127538e+05, 4.090352e+04, 8.899901e+04, 2.903871e+05, 2.633749e+05, 1.717294e+05, 3.114711e+05, 6.095283e+05, 7.357938e+05, 1.120299e+06, 1.391509e+06, 1.417821e+06, 1.645305e+06, 1.899739e+06, 2.549888e+06, 2.109272e+06, 2.004978e+06, 2.022817e+06, 1.524862e+06, 9.191488e+05, 1.197926e+06, 1.518895e+06, 9.434807e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 9.861210e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
