2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 2.412913e+06, 6.553946e+05, 0.000000e+00, 0.000000e+00, 2.522685e+06, 9.138712e+05, 0.000000e+00, 2.158878e+06, 1.171642e+06, 0.000000e+00, 6.921568e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 1.132521e+05, 0.000000e+00, 6.709375e+04, 2.188304e+05, 1.588240e+05, 8.636768e+04, 1.877305e+05, 2.042324e+05, 3.330467e+05, 6.034451e+05, 3.940011e+05, 5.710279e+05, 1.551490e+06, 8.423972e+05, 9.153082e+05, 9.946589e+05, 1.083229e+06, 2.350938e+05, 1.276831e+06, 1.665407e+06, 3.017612e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 1.334985e+05, 2.903871e+05, 0.000000e+00, 5.724315e+04, 1.868826e+05, 3.386269e+05, 3.678969e+05, 5.601496e+05, 6.957547e+05, 5.671285e+05, 5.141578e+05, 8.939946e+05, 1.214232e+06, 5.273179e+05, 1.288915e+06, 1.244810e+06, 5.082873e+05, 1.102978e+06, 1.397581e+06, 1.084925e+06, 9.434807e+05, 1.025218e+06, 5.564025e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 4.767322e+04, 5.190728e+04, 2.824958e+04, 3.075253e+04, 6.692607e+04, 7.283818e+04, 3.962192e+04, 8.618812e+04, 9.380711e+04, 5.097229e+04, 2.773555e+05, 3.015425e+05, 3.276122e+05, 4.275608e+05, 3.872424e+05, 6.733990e+05, 1.007341e+06, 7.961536e+05, 5.406772e+05, 5.870197e+05, 1.020341e+06, 6.928838e+05, 1.056249e+06, 4.911566e+05, 1.244694e+06, 1.352744e+06, 4.201391e+05, 1.141349e+06, 9.910899e+05, 1.078582e+06, 5.855126e+05, 9.552906e+05, 1.034648e+06, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 8.192502e+04, 5.951084e+04, 3.240168e+04, 1.058148e+05, 1.536012e+05, 8.357705e+04, 9.096740e+04, 1.484622e+05, 1.076555e+05, 5.858982e+04, 3.183799e+05, 0.000000e+00, 2.260407e+05, 3.274590e+05, 5.342236e+05, 5.806392e+05, 7.362721e+05, 1.373212e+06, 1.119271e+06, 9.459413e+05, 1.467210e+06, 2.231533e+06, 2.251455e+06, 1.320094e+06, 1.023094e+06, 1.333429e+06, 2.173808e+06, 1.575368e+06, 8.559396e+05, 6.193866e+05, 1.348146e+06, 1.097782e+06, 1.194066e+06, 8.621804e+05, 9.402638e+05, 0.000000e+00, 1.104501e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 5.251817e+04, 2.860644e+04, 6.232614e+04, 0.000000e+00, 1.107779e+05, 1.607781e+05, 1.312024e+05, 9.518868e+04, 1.553304e+05, 2.815546e+05, 1.225711e+05, 6.659872e+04, 7.247349e+04, 2.363710e+05, 5.135938e+05, 9.309145e+04, 1.011724e+06, 2.199120e+05, 3.588637e+05, 1.169938e+06, 9.887117e+05, 1.226781e+06, 1.166110e+06, 1.809958e+06, 1.182470e+06, 1.282963e+06, 1.857858e+06, 2.523888e+06, 1.097413e+06, 1.490598e+06, 1.617934e+06, 1.408596e+06, 1.146984e+06, 1.663415e+06, 0.000000e+00, 9.823576e+05, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 6.974584e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 1.579079e+05, 1.715790e+05, 0.000000e+00, 3.372031e+05, 3.661304e+05, 3.973083e+05, 5.179397e+05, 1.874471e+05, 4.070684e+05, 7.743243e+05, 7.206922e+05, 1.173763e+06, 9.905044e+05, 1.075365e+06, 3.336338e+05, 9.077141e+05, 5.906361e+05, 2.137310e+06, 1.857494e+06, 1.009192e+06, 1.370295e+06, 1.189509e+06, 1.617646e+06, 2.106969e+06, 7.637160e+05, 8.269707e+05, 9.016522e+05, 9.773035e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.064094e+04, 0.000000e+00, 5.358668e+04, 1.164928e+05, 1.267172e+05, 0.000000e+00, 3.742762e+05, 3.253842e+05, 3.533681e+05, 8.643647e+05, 6.260611e+05, 2.267366e+05, 1.479585e+06, 1.205598e+06, 1.164121e+06, 1.579502e+06, 1.029315e+06, 1.304492e+06, 2.028791e+06, 1.540607e+06, 1.672972e+06, 1.558226e+06, 1.975893e+06, 1.533438e+06, 1.997113e+06, 3.984160e+06, 3.932015e+06, 8.552899e+05, 4.631330e+05, 1.010063e+06, 1.094949e+06, 1.779479e+06, 1.294303e+06, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 2.419090e+05, 0.000000e+00, 1.428569e+05, 2.328335e+05, 1.685499e+05, 2.748235e+05, 3.980655e+05, 2.162247e+05, 1.175709e+05, 5.108837e+05, 6.936568e+05, 4.517254e+05, 6.541231e+05, 1.065783e+06, 2.320415e+06, 3.356117e+06, 2.049905e+06, 2.722401e+06, 1.344919e+06, 2.337918e+06, 6.343197e+05, 6.902169e+05, 1.873195e+06, 8.148885e+05, 2.647466e+06, 4.811504e+05, 1.043149e+06, 1.130173e+06, 1.233020e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 3.440414e+05, 1.868869e+05, 0.000000e+00, 2.209985e+05, 2.400486e+05, 1.174553e+06, 2.836216e+05, 4.622955e+05, 1.005717e+06, 1.639162e+06, 5.936071e+05, 1.718403e+06, 6.999641e+05, 1.013912e+06, 1.103904e+06, 1.197625e+06, 9.754604e+05, 1.413403e+06, 1.152232e+06, 8.346483e+05, 2.264753e+06, 1.478720e+06, 1.605373e+06, 5.820239e+05, 1.260691e+06, 6.873965e+05, 1.490377e+06, 8.073949e+05, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 2.807833e+06, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 7.432705e+04, 8.092114e+04, 8.807245e+04, 0.000000e+00, 5.215544e+04, 1.135181e+05, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 8.642916e+04, 1.879249e+05, 3.062466e+05, 9.991574e+05, 7.239274e+05, 1.180166e+06, 5.706242e+05, 7.751264e+05, 1.010660e+06, 1.280140e+06, 1.390662e+06, 2.158493e+06, 7.050866e+05, 2.295026e+06, 1.384761e+06, 1.504951e+06, 6.543688e+05, 1.777637e+06, 3.858988e+05, 4.199612e+05, 9.119031e+05, 0.000000e+00, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 3.431330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 1.422864e+05, 1.546775e+05, 2.520002e+05, 1.823592e+05, 3.963196e+05, 5.380019e+05, 5.843069e+05, 8.893615e+05, 1.103894e+06, 1.348639e+06, 2.601738e+06, 2.471928e+06, 1.342294e+06, 1.878398e+06, 1.810941e+06, 1.720392e+06, 1.335096e+06, 2.611565e+06, 2.521824e+06, 1.026225e+06, 3.721848e+05, 1.211996e+06, 4.393405e+05, 4.757540e+05, 1.556236e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 2.478233e+05, 2.692428e+05, 4.387862e+05, 0.000000e+00, 1.728163e+05, 3.754537e+05, 4.075321e+05, 2.213110e+05, 1.442431e+06, 1.046870e+06, 1.135651e+06, 2.158118e+06, 2.345093e+06, 1.092360e+06, 7.912282e+05, 4.293622e+05, 0.000000e+00, 5.072032e+05, 0.000000e+00, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 1.013523e+06, 0.000000e+00, 1.199551e+06, 1.304014e+06, 7.081931e+05, 7.696548e+05, 1.673090e+06, 1.822413e+06, 9.889617e+05, 5.372032e+06, 1.167983e+06, 3.809860e+06, 1.380289e+06, 4.495565e+06, 0.000000e+00, 5.313692e+06, 3.853752e+06, 4.174484e+06, 0.000000e+00, 7.405118e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861847e+07, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 4.651278e+05, 1.684255e+05, 3.658858e+05, 5.956774e+05, 2.156414e+05, 4.684641e+05, 1.019929e+06, 1.659552e+06, 0.000000e+00, 6.526893e+05, 7.093671e+05, 7.706938e+05, 1.254614e+06, 4.550557e+05, 9.879846e+05, 3.223482e+06, 1.163627e+06, 1.268861e+06, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 1.648567e+06, 0.000000e+00, 3.246218e+05, 3.525307e+05, 7.661200e+05, 1.248858e+06, 2.720232e+06, 1.967979e+06, 3.206622e+06, 3.485510e+06, 1.894708e+06, 2.745502e+06, 2.235312e+06, 1.621940e+06, 1.761129e+06, 9.578767e+05, 1.037534e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 1.099445e+07,0
2013-248T13:20:05.601,2013-248T13:20:07.694,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-248T13:20:09.601,2013-248T13:20:11.694,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 6.742764e+05, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 2.741613e+06, 3.973573e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:09.601,2013-248T13:20:11.694,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.316383e+05, 4.777425e+04, 1.040450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.188304e+05, 0.000000e+00, 2.591030e+05, 3.754610e+05, 4.084649e+05, 5.550779e+05, 6.034451e+05, 9.193359e+05, 0.000000e+00, 9.308941e+05, 8.423972e+05, 9.153082e+05, 5.967953e+05, 4.332915e+05, 4.701875e+05, 1.532197e+06, 1.387839e+06, 6.035223e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-248T13:20:09.601,2013-248T13:20:11.694,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 1.053499e+05, 1.144863e+05, 1.245884e+05, 1.354508e+05, 2.207381e+05, 6.401711e+05, 6.087854e+05, 8.506927e+05, 4.113263e+05, 4.469973e+05, 1.214232e+06, 7.909770e+05, 8.592766e+05, 1.089210e+06, 1.524862e+06, 9.191488e+05, 7.986177e+05, 1.518895e+06, 7.076104e+05, 5.126089e+05, 8.346039e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
