2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 2.322780e+06, 3.363580e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 3.514928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.560676e+05, 5.662605e+04, 6.161717e+04, 1.341875e+05, 2.188304e+05, 2.382360e+05, 8.636768e+04, 1.877305e+05, 4.084649e+05, 3.330467e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 4.654470e+05, 0.000000e+00, 1.098370e+06, 1.591454e+06, 4.332915e+05, 4.701875e+05, 5.107323e+05, 0.000000e+00, 9.052834e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.373548e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 1.451936e+05, 1.580249e+05, 2.289726e+05, 1.868826e+05, 2.709015e+05, 2.943175e+05, 5.601496e+05, 2.609080e+05, 5.671285e+05, 9.254841e+05, 6.704958e+05, 7.285394e+05, 9.228064e+05, 8.592766e+05, 4.668040e+05, 8.471455e+05, 3.676595e+05, 1.597235e+06, 4.339700e+05, 7.076104e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.150505e+04, 6.692607e+04, 1.820954e+05, 7.924384e+04, 1.292822e+05, 4.690355e+04, 1.019446e+05, 1.664133e+05, 2.412340e+05, 2.620898e+05, 2.850406e+05, 4.646907e+05, 5.050492e+05, 3.663057e+05, 3.980768e+05, 4.325417e+05, 5.870197e+05, 7.652560e+05, 1.108614e+06, 1.508927e+06, 8.185944e+05, 7.112535e+05, 0.000000e+00, 6.302086e+05, 6.848093e+05, 0.000000e+00, 2.696454e+05, 2.927563e+05, 9.552906e+05, 1.034648e+06, 0.000000e+00, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.337408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 9.096740e+04, 9.897476e+04, 5.382773e+04, 1.757695e+05, 1.273520e+05, 1.385997e+05, 0.000000e+00, 8.186474e+04, 8.903728e+04, 1.935464e+05, 8.414539e+05, 9.154747e+05, 3.730903e+05, 6.756724e+05, 1.027047e+06, 3.187904e+05, 6.927553e+05, 7.543393e+05, 4.092375e+05, 1.111191e+06, 9.661371e+05, 0.000000e+00, 2.853132e+05, 6.193866e+05, 6.740729e+05, 0.000000e+00, 3.980220e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 4.019452e+04, 1.312024e+05, 4.759434e+04, 0.000000e+00, 0.000000e+00, 1.838567e+05, 6.659872e+04, 2.898940e+05, 1.575807e+05, 4.279949e+05, 4.654573e+05, 7.082069e+05, 2.199120e+05, 8.373486e+05, 9.099521e+05, 8.474672e+05, 1.993519e+06, 2.498807e+06, 1.809958e+06, 1.773705e+06, 1.069136e+06, 1.393393e+06, 7.571662e+05, 1.371766e+06, 8.943590e+05, 3.235869e+05, 1.408596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348813e+05, 2.196782e+05, 1.589233e+05, 4.316164e+05, 2.811707e+05, 3.053013e+05, 1.106178e+06, 6.005769e+05, 2.608362e+05, 1.273506e+06, 1.228988e+06, 1.000902e+06, 3.630856e+05, 1.378151e+06, 2.137310e+06, 6.965604e+05, 2.018385e+06, 1.370295e+06, 1.189509e+06, 3.235294e+05, 0.000000e+00, 7.637160e+05, 8.269707e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 9.857623e+04, 5.358668e+04, 0.000000e+00, 3.167931e+05, 1.376369e+05, 0.000000e+00, 3.253842e+05, 8.834203e+04, 1.920810e+05, 3.130305e+05, 2.267366e+05, 4.931952e+05, 8.037316e+05, 8.730911e+05, 6.318006e+05, 6.862099e+05, 7.454239e+05, 1.420154e+06, 8.803470e+05, 1.433976e+06, 1.817931e+06, 1.411352e+06, 3.066875e+05, 1.331408e+06, 7.243926e+05, 1.179604e+06, 4.276449e+05, 1.389399e+06, 0.000000e+00, 5.474746e+05, 5.931599e+05, 6.471513e+05, 2.796858e+06, 2.281128e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 5.234540e+04, 5.694777e+04, 6.195905e+04, 0.000000e+00, 0.000000e+00, 1.194812e+05, 4.329347e+04, 0.000000e+00, 5.116846e+04, 1.112148e+05, 6.047725e+04, 0.000000e+00, 1.428569e+05, 7.761118e+04, 2.528249e+05, 3.664313e+05, 1.990327e+05, 3.243370e+05, 4.702836e+05, 6.386046e+05, 8.323879e+05, 1.505752e+05, 9.811846e+05, 1.776305e+05, 1.160208e+06, 1.048786e+06, 4.555345e+05, 9.899641e+05, 1.075935e+06, 5.844794e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 4.074442e+05, 0.000000e+00, 0.000000e+00, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 1.454148e+05, 7.905077e+04, 8.601036e+04, 9.344345e+04, 1.016622e+05, 1.104993e+05, 2.400486e+05, 2.610119e+05, 2.836216e+05, 6.163939e+05, 5.028587e+05, 3.642584e+05, 1.582952e+06, 2.148004e+05, 6.999641e+05, 1.013912e+06, 0.000000e+00, 1.497032e+06, 9.754604e+05, 1.766753e+06, 0.000000e+00, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 8.092114e+04, 8.807245e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 1.234938e+05, 2.014625e+05, 4.385208e+05, 7.942309e+04, 3.457166e+05, 3.758498e+05, 0.000000e+00, 2.220350e+05, 4.826183e+05, 1.049037e+06, 1.283904e+06, 7.751264e+05, 1.684433e+05, 9.143855e+05, 1.390662e+06, 1.079247e+06, 4.700577e+05, 5.100059e+05, 5.539044e+05, 1.203961e+06, 3.271844e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 0.000000e+00, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 7.256512e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 1.012600e+05, 3.667293e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 1.205849e+05, 1.966186e+05, 7.114320e+04, 2.320162e+05, 3.360003e+05, 0.000000e+00, 4.953996e+05, 3.228011e+05, 0.000000e+00, 2.541033e+05, 4.139602e+05, 1.048942e+06, 6.504346e+05, 8.828314e+05, 3.835127e+05, 2.087109e+05, 4.527352e+05, 7.373107e+05, 8.010575e+05, 5.803479e+05, 6.304561e+05, 6.841502e+05, 0.000000e+00, 1.211996e+06, 0.000000e+00, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 7.685047e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 0.000000e+00, 6.112981e+05, 8.852439e+05, 0.000000e+00, 2.617175e+05, 2.839127e+05, 9.249076e+05, 3.350134e+05, 7.282398e+05, 3.956141e+05, 0.000000e+00, 4.672116e+05, 0.000000e+00, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 7.081931e+05, 0.000000e+00, 5.019270e+06, 9.112066e+05, 0.000000e+00, 2.148813e+06, 2.335966e+06, 1.269953e+06, 1.380289e+06, 2.997043e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 4.277141e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 4.312828e+05, 0.000000e+00, 5.099646e+05, 0.000000e+00, 3.003385e+05, 0.000000e+00, 3.546836e+05, 7.706938e+05, 4.182048e+05, 0.000000e+00, 4.939923e+05, 5.372470e+05, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 7.050614e+05, 3.830600e+05, 8.325721e+05, 9.067441e+05, 9.839896e+05, 1.603311e+06, 1.161837e+06, 0.000000e+00, 2.059126e+06, 1.490208e+06, 0.000000e+00, 1.761129e+06, 1.915753e+06, 1.037534e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:38.933,2013-259T00:53:41.027,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-259T00:53:42.933,2013-259T00:53:45.027,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 2.158878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:42.933,2013-259T00:53:45.027,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.611341e+05, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 1.341875e+05, 2.188304e+05, 1.588240e+05, 3.454707e+05, 3.754610e+05, 2.042324e+05, 3.330467e+05, 1.206890e+05, 5.253348e+05, 4.282709e+05, 3.102981e+05, 6.739179e+05, 0.000000e+00, 3.978636e+05, 4.332915e+05, 4.701875e+05, 2.553661e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 1.549807e+06, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-259T00:53:42.933,2013-259T00:53:45.027,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 6.768118e+04, 2.457850e+04, 8.032958e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 2.862157e+05, 1.245884e+05, 2.709015e+05, 4.414762e+05, 1.600428e+05, 7.827239e+05, 4.726071e+05, 7.198209e+05, 8.939946e+05, 7.285394e+05, 5.273179e+05, 5.728511e+05, 6.224052e+05, 8.471455e+05, 7.353189e+05, 0.000000e+00, 0.000000e+00, 7.076104e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
