2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 3.238317e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.232343e+05, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 0.000000e+00, 4.282709e+05, 7.757452e+05, 0.000000e+00, 5.491848e+05, 1.989318e+05, 6.499372e+05, 1.175469e+06, 2.553661e+05, 2.775678e+05, 1.207045e+06, 1.639696e+06, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144863e+05, 6.229421e+04, 6.772538e+04, 1.471588e+05, 1.600428e+05, 1.739387e+05, 5.671285e+05, 1.028316e+05, 3.352479e+05, 4.856929e+05, 6.591474e+05, 1.145702e+06, 1.711615e+06, 1.694291e+05, 5.514892e+05, 1.996544e+05, 1.518895e+06, 2.358702e+05, 5.126089e+05, 5.564025e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 1.161696e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 0.000000e+00, 2.850406e+05, 0.000000e+00, 8.417488e+04, 9.157643e+04, 1.990384e+05, 3.244063e+05, 3.522118e+05, 1.275427e+05, 9.700372e+05, 4.526781e+05, 0.000000e+00, 7.112535e+05, 3.864983e+05, 1.680556e+06, 2.282698e+05, 9.910899e+05, 5.392908e+05, 2.927563e+05, 3.184302e+05, 6.897654e+05, 1.504455e+06, 4.077505e+05, 8.836078e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 4.598695e+04, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 6.929983e+04, 7.534690e+04, 0.000000e+00, 8.903728e+04, 9.677318e+04, 1.051817e+05, 3.433030e+05, 3.730903e+05, 2.702689e+05, 1.173768e+06, 4.781856e+05, 1.558699e+06, 5.657546e+05, 8.184749e+05, 6.667144e+05, 1.449206e+06, 1.050245e+06, 8.559396e+05, 6.193866e+05, 2.022219e+06, 1.463709e+06, 7.960440e+05, 0.000000e+00, 1.410396e+06, 5.096807e+05, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 6.634074e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.107779e+05, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 0.000000e+00, 6.128557e+04, 0.000000e+00, 7.247349e+04, 1.575807e+05, 1.711979e+05, 1.861829e+05, 2.023448e+05, 0.000000e+00, 3.588637e+05, 6.499658e+05, 5.649781e+05, 1.226781e+06, 1.166110e+06, 1.085975e+06, 5.912350e+05, 8.553086e+05, 1.625625e+06, 1.514332e+06, 8.230599e+05, 8.943590e+05, 2.265108e+06, 2.112895e+06, 7.646562e+05, 8.317077e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 7.322608e+04, 7.946166e+04, 8.632329e+04, 1.874471e+05, 0.000000e+00, 2.212355e+05, 4.804615e+05, 5.216724e+05, 9.905044e+05, 4.608706e+05, 1.834986e+06, 1.089257e+06, 7.875148e+05, 1.496117e+06, 1.160934e+06, 1.766087e+06, 1.644354e+06, 1.189509e+06, 6.470588e+05, 1.053484e+06, 7.637160e+05, 1.653941e+06, 4.508261e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 2.064554e+05, 1.497105e+05, 1.626921e+05, 8.834203e+04, 1.920810e+05, 1.043435e+05, 2.267366e+05, 7.397927e+05, 4.018658e+05, 5.820607e+05, 4.738504e+05, 6.862099e+05, 1.490848e+06, 1.014396e+06, 1.320520e+06, 2.389959e+06, 1.298522e+06, 1.129082e+06, 1.226750e+06, 6.657042e+05, 1.810982e+06, 2.359208e+06, 2.138225e+06, 9.262659e+05, 1.515095e+06, 5.474746e+05, 5.931599e+05, 6.471513e+05, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 0.000000e+00, 7.761118e+04, 0.000000e+00, 9.160784e+04, 9.951637e+04, 5.405617e+05, 4.702836e+05, 6.386046e+05, 2.774627e+05, 4.517254e+05, 6.541231e+05, 7.105218e+05, 1.933679e+05, 8.390292e+05, 9.110690e+05, 4.949820e+05, 5.379677e+05, 2.922397e+05, 1.268639e+06, 1.035325e+06, 1.123917e+06, 8.148885e+05, 2.206222e+06, 9.623008e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 6.240448e+04, 6.795962e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 5.028587e+05, 1.821292e+05, 1.978691e+05, 2.148004e+05, 4.666428e+05, 1.013912e+06, 1.379881e+06, 8.982189e+05, 6.503069e+05, 1.060052e+06, 1.152232e+06, 8.346483e+05, 1.358852e+06, 1.478720e+06, 0.000000e+00, 1.164048e+06, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 9.586843e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413091e+05, 0.000000e+00, 0.000000e+00, 7.751264e+05, 5.053298e+05, 7.315084e+05, 5.959981e+05, 1.726795e+06, 4.700577e+05, 1.275015e+06, 1.107809e+06, 3.009902e+05, 3.271844e+05, 1.066582e+06, 1.543595e+06, 2.099806e+06, 4.559515e+05, 1.487800e+06, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.673826e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.404773e+04, 0.000000e+00, 0.000000e+00, 1.205849e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 9.117960e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.352582e+05, 4.139602e+05, 7.492441e+05, 3.252173e+05, 7.062650e+05, 5.752690e+05, 1.669687e+06, 4.527352e+05, 9.830809e+05, 1.068076e+06, 8.705218e+05, 6.304561e+05, 6.841502e+05, 1.860924e+06, 8.079971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.772129e+05, 0.000000e+00, 1.877268e+05, 0.000000e+00, 0.000000e+00, 7.212157e+05, 7.851528e+05, 8.517382e+05, 3.083025e+05, 6.700268e+05, 3.641199e+05, 1.186842e+06, 0.000000e+00, 1.401635e+06, 0.000000e+00, 1.103260e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 1.673090e+06, 9.112066e+05, 1.977923e+06, 1.074406e+06, 2.335966e+06, 2.539907e+06, 1.380289e+06, 0.000000e+00, 0.000000e+00, 1.771231e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 4.684641e+05, 5.099646e+05, 5.531840e+05, 3.003385e+05, 1.631724e+06, 3.546836e+05, 7.706938e+05, 8.364095e+05, 4.550557e+05, 4.939923e+05, 1.074494e+06, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 1.360116e+06, 9.839896e+05, 1.603311e+06, 1.161837e+06, 1.263139e+06, 1.372751e+06, 1.490208e+06, 3.243880e+06, 1.761129e+06, 9.578767e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329396e+06, 4.351760e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 4.748524e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-265T17:27:46.725,2013-265T17:27:48.819,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-265T17:27:50.725,2013-265T17:27:52.819,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 1.079439e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 6.523010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:50.725,2013-265T17:27:52.819,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 2.413780e+05, 3.940011e+05, 2.855139e+05, 1.551490e+05, 6.739179e+05, 1.098370e+06, 3.978636e+05, 6.499372e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-265T17:27:50.725,2013-265T17:27:52.819,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 2.835642e+05, 2.056631e+05, 4.469973e+05, 7.285394e+05, 5.273179e+05, 1.002489e+06, 6.224052e+05, 5.082873e+05, 1.102978e+06, 1.197926e+06, 4.339700e+05, 7.076104e+05, 5.126089e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
