2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.980180e+06, 4.317755e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 1.433228e+05, 5.202252e+04, 5.662605e+04, 1.848515e+05, 1.341875e+05, 7.294348e+04, 0.000000e+00, 8.636768e+04, 2.815957e+05, 2.042324e+05, 0.000000e+00, 1.206890e+05, 3.940011e+05, 0.000000e+00, 3.102981e+05, 6.739179e+05, 5.491848e+05, 3.978636e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 1.110271e+06, 6.035223e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 7.598582e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 1.334985e+05, 9.679571e+04, 0.000000e+00, 1.144863e+05, 1.245884e+05, 1.354508e+05, 2.943175e+05, 8.002138e+04, 1.739387e+05, 9.452142e+04, 2.056631e+05, 1.117493e+05, 3.642697e+05, 7.909770e+05, 1.432128e+05, 3.112026e+05, 5.082873e+05, 1.838297e+05, 1.996544e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 3.685362e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109422e+05, 0.000000e+00, 6.552245e+04, 7.126014e+04, 0.000000e+00, 0.000000e+00, 1.831529e+05, 3.980768e+05, 1.081354e+05, 4.696158e+05, 2.550853e+05, 5.543071e+05, 3.017854e+05, 6.548754e+05, 5.334402e+05, 1.932492e+05, 0.000000e+00, 4.565395e+05, 7.433174e+05, 1.348227e+06, 5.855126e+05, 6.368604e+05, 3.448827e+05, 3.761138e+05, 1.223252e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 4.598695e+04, 2.506162e+04, 5.461668e+04, 2.975542e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 1.076555e+05, 1.171796e+05, 0.000000e+00, 1.385997e+05, 2.260407e+05, 8.186474e+04, 0.000000e+00, 2.903196e+05, 1.051817e+05, 3.433030e+05, 1.243634e+05, 2.702689e+05, 4.401628e+05, 7.969761e+05, 8.659441e+05, 3.771697e+05, 1.432331e+06, 0.000000e+00, 9.661371e+05, 2.625613e+05, 2.282505e+06, 9.290801e+05, 1.685182e+06, 7.318546e+05, 7.960440e+05, 0.000000e+00, 9.402638e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 4.819644e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 1.035536e+05, 5.631093e+04, 1.838567e+05, 1.331974e+05, 1.449470e+05, 2.363710e+05, 1.711979e+05, 9.309145e+04, 0.000000e+00, 0.000000e+00, 1.196212e+05, 0.000000e+00, 4.237336e+05, 3.066953e+05, 1.665871e+05, 7.239832e+05, 1.182470e+06, 1.282963e+06, 1.393393e+06, 1.009555e+06, 8.230599e+05, 1.788718e+06, 6.471739e+05, 3.521492e+06, 1.529312e+06, 4.158538e+05, 1.351189e+06, 9.823576e+05, 1.064982e+06, 1.153918e+06, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 1.861793e+05, 2.023219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017671e+05, 4.424711e+05, 3.603461e+05, 3.912544e+05, 1.415007e+05, 1.536235e+05, 3.336338e+05, 3.630856e+05, 9.843934e+05, 8.549238e+05, 1.393121e+06, 5.045962e+05, 1.096236e+06, 2.081641e+06, 2.264706e+06, 1.053484e+06, 1.527432e+06, 1.240456e+06, 2.254131e+06, 1.465955e+06, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 7.664402e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 6.881845e+04, 0.000000e+00, 8.134606e+04, 8.834203e+04, 0.000000e+00, 1.043435e+05, 3.401048e+05, 7.397927e+05, 1.339553e+05, 2.910303e+05, 1.105651e+06, 5.146574e+05, 7.454239e+05, 6.086374e+05, 1.100434e+06, 4.779918e+05, 1.298522e+06, 5.645409e+05, 1.533438e+06, 9.985563e+05, 7.243926e+05, 1.179604e+06, 1.710580e+06, 9.262659e+05, 1.010063e+06, 0.000000e+00, 1.186320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 4.421350e+04, 4.810735e+04, 5.234540e+04, 0.000000e+00, 3.097953e+04, 6.737684e+04, 7.325122e+04, 1.194812e+05, 8.658694e+04, 4.707341e+04, 1.023369e+05, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 2.328335e+05, 8.427496e+04, 0.000000e+00, 0.000000e+00, 1.081124e+05, 0.000000e+00, 3.831628e+05, 2.774627e+05, 4.517254e+05, 3.270616e+05, 3.552609e+05, 3.867359e+05, 1.258544e+06, 6.833018e+05, 9.899641e+05, 1.613903e+06, 1.753438e+06, 0.000000e+00, 3.451084e+05, 1.123917e+06, 1.629777e+06, 1.764978e+06, 1.924602e+06, 1.564724e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 1.611546e+05, 8.773223e+04, 9.546905e+04, 1.038593e+05, 5.650285e+04, 0.000000e+00, 1.337118e+05, 1.454148e+05, 1.581015e+05, 0.000000e+00, 1.868869e+05, 2.033244e+05, 3.314978e+05, 2.400486e+05, 1.305059e+05, 1.418108e+05, 3.081970e+05, 3.352391e+05, 0.000000e+00, 5.936071e+05, 4.296008e+05, 4.666428e+05, 5.069560e+05, 8.279284e+05, 8.982189e+05, 9.754604e+05, 7.067013e+05, 1.920386e+06, 2.086621e+06, 0.000000e+00, 0.000000e+00, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 6.263023e+04, 0.000000e+00, 0.000000e+00, 8.092114e+04, 8.807245e+04, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 1.461735e+05, 2.382693e+05, 3.457166e+05, 3.758498e+05, 0.000000e+00, 1.110175e+05, 1.206546e+05, 3.933888e+05, 4.279682e+05, 4.650758e+05, 3.368865e+05, 7.315084e+05, 3.973321e+05, 4.316987e+05, 2.350289e+05, 0.000000e+00, 1.107809e+06, 1.203961e+06, 3.271844e+05, 3.555273e+05, 7.717975e+05, 0.000000e+00, 0.000000e+00, 9.918664e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 4.837676e+04, 2.628756e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 8.657688e+04, 4.702386e+04, 0.000000e+00, 2.775475e+05, 1.205849e+05, 1.966186e+05, 2.134296e+05, 1.546775e+05, 2.520002e+05, 2.735388e+05, 2.972397e+05, 3.228011e+05, 3.505841e+05, 1.270517e+05, 4.139602e+05, 4.495464e+05, 6.504346e+05, 8.828314e+05, 7.670253e+05, 4.174217e+05, 2.263676e+05, 7.373107e+05, 1.335096e+06, 0.000000e+00, 6.304561e+05, 1.368300e+06, 3.721848e+05, 1.211996e+06, 8.786809e+05, 0.000000e+00, 1.037491e+06, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 6.915123e+04, 7.516184e+04, 8.175607e+04, 1.775973e+05, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 5.631805e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.046870e+06, 0.000000e+00, 3.083025e+05, 1.340054e+06, 0.000000e+00, 3.956141e+05, 1.717449e+06, 4.672116e+05, 1.014406e+06, 1.654890e+06, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.304014e+06, 7.081931e+05, 7.696548e+05, 8.365450e+05, 1.822413e+06, 0.000000e+00, 1.074406e+06, 0.000000e+00, 2.539907e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771231e+06, 5.780628e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 5.956774e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.006769e+05, 3.263447e+05, 0.000000e+00, 3.853469e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.372470e+05, 0.000000e+00, 0.000000e+00, 6.877308e+05, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.149180e+06, 4.162860e+05, 0.000000e+00, 4.919948e+05, 0.000000e+00, 5.809183e+05, 3.157847e+06, 6.863754e+05, 1.490208e+06, 2.432910e+06, 8.805644e+05, 1.915753e+06, 2.075068e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:55.788,2013-249T10:29:57.882,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-249T10:29:59.788,2013-249T10:30:01.882,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 0.000000e+00, 1.986786e+06, 1.079439e+06, 0.000000e+00, 6.375258e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:59.788,2013-249T10:30:01.882,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 1.588240e+05, 0.000000e+00, 9.386524e+04, 3.063486e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 0.000000e+00, 0.000000e+00, 1.684795e+05, 1.830616e+05, 0.000000e+00, 4.332915e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 0.000000e+00, 1.311757e+06, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-249T10:29:59.788,2013-249T10:30:01.882,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144863e+05, 6.229421e+04, 2.709015e+05, 1.471588e+05, 1.600428e+05, 0.000000e+00, 0.000000e+00, 1.028316e+05, 2.234987e+05, 0.000000e+00, 1.318295e+05, 1.432128e+05, 4.668040e+05, 3.388582e+05, 1.838297e+05, 7.986177e+05, 2.169850e+05, 7.076104e+05, 0.000000e+00, 2.225610e+06, 0.000000e+00, 9.861210e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
