ObsId ,  Target ,Target IAU,NAIF ID,  WL ,  MapScanVel , LevProd ,  map ,  RA_fit ,  DEC_fit ,  rap ,  risa ,  resa ,  Flux_pre ,  Flux_ApC ,  Flux_CC ,Mean Flux,  Temperature ,  CC_Factor ,  spgVersion ,StartTime,"Radius 1 ("")","Radius 2 ("")",Intercept,Slope,Radius 1 (km),Radius 2 (km),Flux 10^3Km,Flux 2.5x10^3Km,Flux 5x10^3Km,Flux 10^4Km,Flux 2.5x10^4Km,Flux 5x10^4Km,Flux 10^5Km,Flux (Radius 1),Flux (Radius 2)
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,5,90,110,1720.6,2980.3,2965.4,2965,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,10,90,110,4089.8,5283.5,5257.2,5257,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,15,90,110,6304.8,7607.4,7569.5,7570,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,20,90,110,8389.2,9723.2,9674.8,9675,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,25,90,110,10344.9,11759,11700.5,11700,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,30,90,110,12155.8,13624.5,13556.7,13557,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,35,90,110,13843.3,15351,15274.6,15275,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,40,90,110,15424,16950.5,16866.2,16866,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,45,90,110,16887.1,18411.2,18319.6,18320,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
1342186621, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,10, level2_5 , HPPUNIMAPB , 19 10 19.76 , -09 06 13.36 ,50,90,110,18222.7,19727.8,19629.7,19630,206.4,1.005, SPG v14.2.0 ,01/11/2009 19:59,5,60,826.79,0.8128,12901,154810,672,1416,2487,4368,9199,16159,28385,3059,23050
