20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"position MSO [x,y,z]","km",-1899.310000,1637.168000,-2763.432000
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120829T114015.451889,20120829T114327.545647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"position MSO [x,y,z]","km",-1256.450000,1550.847000,-3249.944000
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120829T114327.545647,20120829T114639.514399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"position MSO [x,y,z]","km",-578.038600,1420.710000,-3644.909000
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120829T114639.514399,20120829T114951.576907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"position MSO [x,y,z]","km",115.358100,1254.430000,-3947.676000
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120829T114951.576907,20120829T115303.545671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"position MSO [x,y,z]","km",806.674800,1060.269000,-4163.448000
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120829T115303.545671,20120829T115615.639429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"position MSO [x,y,z]","km",1483.195000,845.940400,-4300.823000
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120829T115615.639429,20120829T115927.608182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"position MSO [x,y,z]","km",2136.306000,618.026800,-4369.748000
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"O+ density","cm-3",-1.895e+01,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.36,877148.90,551331.50
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"O2+ density","cm-3",-1.234e+01,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.39,830222.90,515430.90
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120829T115927.608182,20120829T120239.608181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"position MSO [x,y,z]","km",2761.297000,381.601600,-4380.130000
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"H+ density","cm-3",-6.488e+01,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.81,1068581.00,77331.33
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"He++ density","cm-3",-9.213e+01,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.64,2499176.00,522862.20
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"O+ density","cm-3",-1.049e+01,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.68,1431761.00,562730.30
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"O2+ density","cm-3",-7.158e+00,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.45,1390854.00,582413.70
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120829T120239.608187,20120829T120551.701945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"position MSO [x,y,z]","km",3355.273000,140.751000,-4340.999000
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"H+ density","cm-3",3.610e+01,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.30,2265633.00,897722.20
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"H+ qf lowEcountratio","unitless",64,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"He++ density","cm-3",-6.974e+01,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-281.45,7004264.00,1240063.00
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"O+ density","cm-3",1.711e+01,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.23,644393.10,408615.70
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"O+ qf lowEcountratio","unitless",64,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"O2+ density","cm-3",1.292e+01,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.17,478096.20,416855.00
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120829T120551.701945,20120829T120903.670698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"position MSO [x,y,z]","km",3917.276000,-101.538700,-4260.300000
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"H+ density","cm-3",5.803e+01,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.24,869240.10,15982.90
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"He++ density","cm-3",3.784e+01,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.99,4002920.00,239436.20
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120829T120903.670698,20120829T121215.733205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"position MSO [x,y,z]","km",4447.456000,-343.092900,-4144.807000
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"H+ density","cm-3",1.877e+01,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.79,2332231.00,-33931.69
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"He++ density","cm-3",9.948e+00,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.71,4490155.00,-7418.02
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"O+ density","cm-3",7.796e+00,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.07,2303714.00,-55125.31
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120829T121215.733205,20120829T121527.701969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"position MSO [x,y,z]","km",4946.603000,-582.338700,-4000.215000
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"H+ density","cm-3",3.884e+01,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.83,2036551.00,-141774.50
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"He++ density","cm-3",1.912e+01,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.56,9485665.00,-364238.90
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"O+ density","cm-3",1.892e+01,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.74,0.00,-0.00
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120829T121527.701969,20120829T121839.795727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120829T121839.795727,20120829T122151.764480,"SENSOR",1,"position MSO [x,y,z]","km",5415.794000,-818.113300,-3831.304000
20120829T121839.795727,20120829T122151.764480,"SENSOR",1,"H+ density","cm-3",1.950e+01,,
20120829T121839.795727,20120829T122151.764480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.65,3488210.00,-117143.40
20120829T121839.795727,20120829T122151.764480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120829T121839.795727,20120829T122151.764480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
