20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"position MSO [x,y,z]","km",-1615.964000,1564.350000,-3008.486000
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T104607.070806,20120827T104919.008308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"position MSO [x,y,z]","km",-946.270600,1466.878000,-3445.703000
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T104919.008308,20120827T105231.102056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"position MSO [x,y,z]","km",-250.558300,1329.444000,-3789.522000
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T105231.102056,20120827T105543.070820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"position MSO [x,y,z]","km",451.577800,1159.843000,-4042.242000
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T105543.070820,20120827T105855.164578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"position MSO [x,y,z]","km",1144.812000,965.944400,-4211.066000
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T105855.164578,20120827T110207.164577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"position MSO [x,y,z]","km",1818.238000,754.816200,-4305.603000
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T110207.164582,20120827T110519.258340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"position MSO [x,y,z]","km",2464.900000,532.312100,-4336.085000
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"He++ density","cm-3",-3.396e+02,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.90,9045138.00,4191857.00
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T110519.258340,20120827T110831.227094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"position MSO [x,y,z]","km",3080.969000,302.998600,-4312.247000
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"H+ density","cm-3",6.312e+01,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.42,1650282.00,1771967.00
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"He++ density","cm-3",-2.291e+02,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.67,9605892.00,9294814.00
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"O+ density","cm-3",2.149e+01,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.52,317917.30,192344.60
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"O2+ density","cm-3",1.679e+01,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.92,208669.40,150874.80
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T110831.227094,20120827T111143.320852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"position MSO [x,y,z]","km",3664.627000,70.378800,-4242.787000
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"H+ density","cm-3",1.733e+01,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.68,1377105.00,1396349.00
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"He++ density","cm-3",-9.565e+01,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.47,9391107.00,6948919.00
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T111143.320852,20120827T111455.258353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"position MSO [x,y,z]","km",4215.551000,-162.974300,-4135.202000
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"H+ density","cm-3",-4.511e+01,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.69,4694961.00,4189979.00
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"He++ density","cm-3",-2.585e+00,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.10,4638667.00,5106081.00
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"O+ density","cm-3",-4.264e+01,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.03,1758876.00,-58240.76
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T111455.258353,20120827T111807.352112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"position MSO [x,y,z]","km",4734.278000,-395.179600,-3995.824000
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"H+ density","cm-3",7.695e+01,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.12,3175335.00,4085366.00
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"He++ density","cm-3",3.353e+01,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.96,4844912.00,5272959.00
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T111807.352112,20120827T112119.320865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"position MSO [x,y,z]","km",5221.771000,-624.840100,-3829.973000
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"H+ density","cm-3",9.503e+01,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.46,5831962.00,6373101.00
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"He++ density","cm-3",3.490e+01,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.38,3831256.00,5697740.00
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T112119.320865,20120827T112431.414623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T112431.414623,20120827T112743.383387,"SENSOR",1,"position MSO [x,y,z]","km",5679.315000,-850.967600,-3642.075000
20120827T112431.414623,20120827T112743.383387,"SENSOR",1,"H+ density","cm-3",3.705e+02,,
20120827T112431.414623,20120827T112743.383387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.34,11035030.00,7821534.00
20120827T112431.414623,20120827T112743.383387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T112431.414623,20120827T112743.383387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
