20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"position MSO [x,y,z]","km",-1584.254000,1511.500000,-3049.007000
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"O+ density","cm-3",-1.456e+01,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.79,351786.10,424750.30
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"O2+ density","cm-3",-8.305e+00,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.51,658211.00,527279.30
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T195150.562958,20120824T195502.656716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"position MSO [x,y,z]","km",-902.742400,1424.625000,-3470.783000
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"O+ density","cm-3",-2.118e+01,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.39,24174.52,49654.75
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"O2+ density","cm-3",-1.559e+01,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.72,42564.42,75524.06
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T195502.656716,20120824T195814.625469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"position MSO [x,y,z]","km",-196.531300,1298.887000,-3798.097000
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"He++ density","cm-3",-2.276e+02,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.13,340173.40,-125126.40
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"O+ density","cm-3",-7.435e+00,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.26,283320.60,539571.00
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"O2+ density","cm-3",-1.712e+00,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.28,269841.50,480274.80
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T195814.625469,20120824T200126.625469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"position MSO [x,y,z]","km",515.128600,1141.571000,-4033.885000
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T200126.719227,20120824T200438.656740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"position MSO [x,y,z]","km",1216.148000,960.359400,-4185.503000
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"H+ density","cm-3",-1.134e+02,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.25,1061239.00,7406152.00
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"He++ density","cm-3",-3.896e+01,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.11,1561211.00,1399112.00
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T200438.656740,20120824T200750.656744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"position MSO [x,y,z]","km",1896.259000,761.903100,-4263.020000
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"H+ density","cm-3",-9.785e+01,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.95,3821917.00,10312040.00
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T200750.656744,20120824T201102.719251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"position MSO [x,y,z]","km",2548.390000,551.909000,-4276.830000
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"H+ density","cm-3",-2.467e+02,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.81,12908560.00,14065550.00
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"He++ density","cm-3",-4.257e+02,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.00,9154960.00,7465157.00
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T201102.719251,20120824T201414.719256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"position MSO [x,y,z]","km",3168.802000,334.820300,-4236.809000
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"H+ density","cm-3",-7.325e+01,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.84,4971257.00,7702070.00
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"He++ density","cm-3",5.946e+00,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.36,4919255.00,3475898.00
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T201414.719256,20120824T201726.813014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"position MSO [x,y,z]","km",3755.734000,114.079200,-4151.759000
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"H+ density","cm-3",-2.139e+01,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.01,3626789.00,5616680.00
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"He++ density","cm-3",2.788e+01,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.03,5197755.00,2739952.00
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T201726.813014,20120824T202038.781767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"position MSO [x,y,z]","km",4308.979000,-107.786000,-4029.238000
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"H+ density","cm-3",2.536e+00,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.27,4152767.00,2747505.00
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"He++ density","cm-3",2.027e+01,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.93,6730346.00,2989865.00
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"O+ density","cm-3",2.601e+01,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.51,7445376.00,7256810.00
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T202038.781767,20120824T202350.875525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"position MSO [x,y,z]","km",4829.141000,-328.899800,-3875.622000
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"H+ density","cm-3",-6.144e+00,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.49,4784711.00,2609047.00
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"He++ density","cm-3",2.413e+00,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.39,8483492.00,3387257.00
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"O+ density","cm-3",2.490e+01,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.29,8090103.00,9081661.00
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T202350.875525,20120824T202702.844289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"position MSO [x,y,z]","km",5317.292000,-547.877800,-3696.247000
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"H+ density","cm-3",-1.751e+01,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.40,5345391.00,2340939.00
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"He++ density","cm-3",6.137e+00,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.30,8988032.00,2781951.00
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"O+ density","cm-3",-5.301e+01,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-85.54,2457187.00,-185920.10
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T202702.844289,20120824T203014.906796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T203014.906796,20120824T203326.875549,"SENSOR",1,"position MSO [x,y,z]","km",5774.850000,-763.751200,-3495.524000
20120824T203014.906796,20120824T203326.875549,"SENSOR",1,"H+ density","cm-3",-1.669e+01,,
20120824T203014.906796,20120824T203326.875549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.32,5889363.00,2202044.00
20120824T203014.906796,20120824T203326.875549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
