20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"position MSO [x,y,z]","km",-1647.605000,1334.418000,-3065.758000
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T151243.033359,20120814T151555.002112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"position MSO [x,y,z]","km",-935.703800,1304.722000,-3453.811000
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T151555.002112,20120814T151907.095860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"position MSO [x,y,z]","km",-197.050700,1238.029000,-3744.217000
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T151907.095860,20120814T152219.064624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"position MSO [x,y,z]","km",546.991900,1139.726000,-3939.398000
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T152219.064624,20120814T152531.127131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"position MSO [x,y,z]","km",1279.393000,1016.009000,-4047.242000
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"H+ density","cm-3",-1.238e+02,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.20,20397670.00,2848657.00
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T152531.127131,20120814T152843.095884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"position MSO [x,y,z]","km",1988.081000,872.895600,-4078.417000
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"H+ density","cm-3",-1.806e+02,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.00,12180890.00,3523504.00
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"He++ density","cm-3",-1.339e+02,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.29,569801.20,303720.90
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T152843.095884,20120814T153155.189642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"position MSO [x,y,z]","km",2665.354000,715.681900,-4044.289000
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"H+ density","cm-3",-2.661e+02,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.22,18567550.00,4253360.00
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"He++ density","cm-3",-6.467e+01,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.54,2980489.00,674656.40
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T153155.189642,20120814T153507.158406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"position MSO [x,y,z]","km",3307.052000,548.712300,-3955.638000
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"H+ density","cm-3",-7.380e+01,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-281.11,17476320.00,4599461.00
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"He++ density","cm-3",-7.916e+01,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.14,5689442.00,750639.10
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T153507.158406,20120814T153819.252164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"position MSO [x,y,z]","km",3911.463000,375.413900,-3822.026000
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"H+ density","cm-3",3.330e+01,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-381.04,5987782.00,1032853.00
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"He++ density","cm-3",-1.086e+01,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.48,6017611.00,539856.20
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T153819.252164,20120814T154131.220917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"position MSO [x,y,z]","km",4478.470000,198.422500,-3651.622000
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"H+ density","cm-3",-2.115e+01,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.44,6527299.00,248762.60
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"He++ density","cm-3",1.718e+01,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.26,6810962.00,261587.20
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T154131.220917,20120814T154443.314674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"position MSO [x,y,z]","km",5008.889000,19.749340,-3451.268000
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"H+ density","cm-3",-1.309e+01,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.45,4271048.00,54097.64
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"He++ density","cm-3",-5.228e+00,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.46,8253260.00,217380.90
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T154443.314674,20120814T154755.252178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"position MSO [x,y,z]","km",5504.179000,-159.121800,-3226.588000
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"H+ density","cm-3",-1.476e+01,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.22,4036325.00,20463.27
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"He++ density","cm-3",-9.466e+00,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.71,9060333.00,21039.96
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"O+ density","cm-3",8.689e-01,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.12,1712540.00,9226.77
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T154755.252178,20120814T155107.345935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T155107.345935,20120814T155419.314699,"SENSOR",1,"position MSO [x,y,z]","km",5966.063000,-337.087900,-2982.198000
20120814T155107.345935,20120814T155419.314699,"SENSOR",1,"H+ density","cm-3",-1.935e+01,,
20120814T155107.345935,20120814T155419.314699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.65,3738631.00,17574.10
20120814T155107.345935,20120814T155419.314699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T155107.345935,20120814T155419.314699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
