20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"position MSO [x,y,z]","km",-1571.217000,1505.344000,-3059.074000
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T125234.999584,20120824T125547.093342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"position MSO [x,y,z]","km",-887.826900,1419.118000,-3477.771000
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T125547.093342,20120824T125859.062105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"position MSO [x,y,z]","km",-180.152800,1294.189000,-3801.879000
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T125859.062105,20120824T130211.062105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"position MSO [x,y,z]","km",532.516900,1137.824000,-4034.439000
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T130211.124612,20120824T130523.093366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"position MSO [x,y,z]","km",1234.479000,957.578600,-4182.969000
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T130523.093366,20120824T130835.187124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"position MSO [x,y,z]","km",1915.004000,760.204500,-4257.477000
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"O+ density","cm-3",-7.433e-01,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.24,402933.20,102782.00
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"O2+ density","cm-3",-1.383e+00,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.75,438112.10,135921.50
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T130835.187124,20120824T131147.155887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"position MSO [x,y,z]","km",2567.304000,551.323800,-4268.446000
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"H+ density","cm-3",6.980e+01,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-314.25,14317.26,-1006.48
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"He++ density","cm-3",6.436e+00,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.80,2312346.00,812256.60
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T131147.155887,20120824T131459.249635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"position MSO [x,y,z]","km",3187.639000,335.375300,-4225.772000
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"H+ density","cm-3",-1.438e+02,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-315.52,17724350.00,1028926.00
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"He++ density","cm-3",-7.232e+00,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.23,4585690.00,688216.70
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-131,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"O+ density","cm-3",2.181e+01,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-133.20,26442.46,-1623.43
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T131459.249635,20120824T131811.218389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"position MSO [x,y,z]","km",3774.389000,115.748700,-4138.245000
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"H+ density","cm-3",-1.275e+02,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.80,17085910.00,1290590.00
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"He++ density","cm-3",-3.773e+01,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-222.71,6217754.00,531726.40
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T131811.218389,20120824T132123.312147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"position MSO [x,y,z]","km",4327.281000,-105.003900,-4013.433000
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"H+ density","cm-3",-2.098e+02,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.18,20292820.00,1586918.00
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"He++ density","cm-3",-2.179e+01,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.00,3061716.00,595451.50
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T132123.312147,20120824T132435.249659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"position MSO [x,y,z]","km",4846.995000,-325.033200,-3857.691000
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"H+ density","cm-3",-2.193e+02,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-465.21,9541879.00,326576.30
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"He++ density","cm-3",4.270e+01,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.57,5227435.00,229511.70
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T132435.249659,20120824T132747.343417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"position MSO [x,y,z]","km",5334.695000,-542.995400,-3676.315000
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"H+ density","cm-3",2.243e+01,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.31,2070570.00,-77723.35
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"He++ density","cm-3",1.139e+01,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.30,8383969.00,-230099.50
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"O+ density","cm-3",-3.908e+00,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.22,0.00,-0.00
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T132747.343417,20120824T133059.312171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"position MSO [x,y,z]","km",5791.731000,-757.888400,-3473.726000
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"H+ density","cm-3",3.162e+00,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.55,3668765.00,-89207.64
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
