20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"position MSO [x,y,z]","km",-1586.762000,1539.268000,-3035.940000
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T064845.036066,20120826T065156.973568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"position MSO [x,y,z]","km",-910.733200,1445.505000,-3464.197000
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T065156.973568,20120826T065509.067326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"position MSO [x,y,z]","km",-209.645500,1312.363000,-3798.541000
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T065509.067326,20120826T065821.036090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"position MSO [x,y,z]","km",496.712800,1147.528000,-4041.553000
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"He++ density","cm-3",-1.408e+02,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.47,9634.82,71957.78
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T065821.036090,20120826T070133.036089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"position MSO [x,y,z]","km",1193.533000,958.606700,-4200.826000
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"H+ density","cm-3",-7.163e+01,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.58,0.00,0.00
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"He++ density","cm-3",-1.094e+02,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.74,1992655.00,1077253.00
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"O+ density","cm-3",-1.851e+01,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.43,94447.66,60434.41
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"O2+ density","cm-3",-1.256e+01,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.35,0.00,0.00
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T070133.129847,20120826T070445.098591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"position MSO [x,y,z]","km",1869.548000,752.654800,-4286.020000
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"He++ density","cm-3",-4.456e+01,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.83,2658045.00,829302.20
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"O+ density","cm-3",-9.332e+00,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.28,522815.20,146103.30
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"O2+ density","cm-3",-9.038e+00,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.04,281776.80,62328.26
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T070445.098591,20120826T070757.192349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"position MSO [x,y,z]","km",2518.135000,535.360300,-4307.522000
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"H+ density","cm-3",-2.793e+01,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.35,21898610.00,4241070.00
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"He++ density","cm-3",1.050e+01,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.36,2396473.00,820094.50
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"O2+ density","cm-3",-9.014e+01,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-124.11,50047.98,16862.79
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T070757.192349,20120826T071109.161113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"position MSO [x,y,z]","km",3135.509000,311.230900,-4275.115000
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"H+ density","cm-3",-6.024e+01,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-285.22,3181852.00,387226.90
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"He++ density","cm-3",-1.621e+01,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.52,2520464.00,807481.10
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T071109.161113,20120826T071421.254871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"position MSO [x,y,z]","km",3719.943000,83.715970,-4197.525000
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"H+ density","cm-3",-3.704e+00,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.92,6258684.00,1556222.00
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"He++ density","cm-3",-2.032e+01,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.68,5519177.00,1147095.00
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"O+ density","cm-3",-2.062e+00,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.59,1116612.00,60753.06
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"O2+ density","cm-3",-1.920e+00,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.31,394048.10,21311.11
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T071421.254871,20120826T071733.192373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"position MSO [x,y,z]","km",4271.193000,-144.647100,-4082.254000
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"H+ density","cm-3",1.261e+02,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.75,18473650.00,5023065.00
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"He++ density","cm-3",2.987e+01,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.02,4234168.00,483187.50
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"O+ density","cm-3",-4.598e+00,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.35,1753415.00,2928.82
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T071733.192373,20120826T072045.286131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"position MSO [x,y,z]","km",4789.861000,-372.000100,-3935.624000
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"H+ density","cm-3",2.310e+02,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.31,11484330.00,3359607.00
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"He++ density","cm-3",4.042e+01,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.25,4807712.00,251856.00
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T072045.286131,20120826T072357.254894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"position MSO [x,y,z]","km",5276.966000,-596.961000,-3762.942000
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"H+ density","cm-3",1.582e+01,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.08,4241410.00,-119257.20
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"He++ density","cm-3",7.208e+00,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.67,7881409.00,-464508.00
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"O+ density","cm-3",6.914e+00,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.92,12824040.00,1404631.00
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T072357.254894,20120826T072709.348652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T072709.348652,20120826T073021.317396,"SENSOR",1,"position MSO [x,y,z]","km",5733.842000,-818.549500,-3568.618000
20120826T072709.348652,20120826T073021.317396,"SENSOR",1,"H+ density","cm-3",1.027e+01,,
20120826T072709.348652,20120826T073021.317396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.56,4488809.00,-157020.70
20120826T072709.348652,20120826T073021.317396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
