20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"position MSO [x,y,z]","km",-1559.873000,1477.252000,-3076.149000
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T015542.591060,20120823T015854.559813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"position MSO [x,y,z]","km",-870.741000,1397.601000,-3487.020000
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"O+ density","cm-3",5.141e+00,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.01,-6310.17,-2927.05
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"O2+ density","cm-3",3.687e+00,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.36,4685.87,-10930.93
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T015854.559813,20120823T020206.559812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"position MSO [x,y,z]","km",-157.225700,1279.660000,-3803.034000
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"O+ density","cm-3",7.749e+00,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.61,-6641.88,-2294.94
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"O2+ density","cm-3",5.277e+00,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.06,-6763.83,-2337.07
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T020206.653571,20120823T020518.622335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"position MSO [x,y,z]","km",560.338500,1130.609000,-4026.970000
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"O+ density","cm-3",1.173e+01,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.04,10515.27,13957.57
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"O2+ density","cm-3",8.449e+00,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.44,-62097.54,8190.15
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T020518.622335,20120823T020830.716083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"position MSO [x,y,z]","km",1266.576000,957.751700,-4166.726000
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"H+ density","cm-3",7.095e+01,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.84,-34842.52,71839.27
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"He++ density","cm-3",1.802e+02,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.19,40158.23,603982.20
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"O+ density","cm-3",8.149e+00,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.46,235409.50,59522.98
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"O2+ density","cm-3",3.737e+00,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.53,269977.30,15930.58
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T020830.716083,20120823T021142.653585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"position MSO [x,y,z]","km",1950.729000,767.702100,-4232.457000
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"H+ density","cm-3",1.597e+02,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.07,2914010.00,4172883.00
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"He++ density","cm-3",1.127e+02,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.72,3301538.00,1268947.00
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"O+ density","cm-3",1.831e+01,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.50,0.00,-0.00
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T021142.653585,20120823T021454.747353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"position MSO [x,y,z]","km",2606.122000,565.956300,-4234.761000
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"H+ density","cm-3",1.075e+02,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.32,277666.30,425072.60
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"He++ density","cm-3",1.728e+02,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.89,1094372.00,1215010.00
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"O+ density","cm-3",5.476e+00,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.34,1109392.00,911436.40
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"O2+ density","cm-3",2.748e+00,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.07,329091.30,1022446.00
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T021454.747353,20120823T021806.747358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"position MSO [x,y,z]","km",3228.931000,356.928000,-4183.606000
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"H+ density","cm-3",1.226e+02,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.65,559351.70,588377.20
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"He++ density","cm-3",1.223e+02,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.73,1571218.00,467860.40
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"O+ density","cm-3",6.695e+00,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.03,5695892.00,6994007.00
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T021806.747358,20120823T022118.841105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"position MSO [x,y,z]","km",3817.533000,143.993800,-4087.863000
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"H+ density","cm-3",1.313e+02,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.43,1010152.00,960330.00
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"He++ density","cm-3",-4.105e+01,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.27,5623093.00,806317.90
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T022118.841105,20120823T022430.809869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"position MSO [x,y,z]","km",4371.804000,-70.344820,-3955.126000
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"H+ density","cm-3",7.821e+01,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.16,951452.70,1199976.00
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"He++ density","cm-3",2.403e+01,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.53,3425251.00,3561575.00
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T022430.809869,20120823T022742.903627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"position MSO [x,y,z]","km",4892.425000,-284.225700,-3791.786000
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"H+ density","cm-3",7.611e+01,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.65,1181345.00,1304151.00
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"He++ density","cm-3",2.627e+01,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.99,3677313.00,4418220.00
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"O+ density","cm-3",2.793e+01,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.97,0.00,-0.00
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T022742.903627,20120823T023054.872381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"position MSO [x,y,z]","km",5380.539000,-496.268800,-3603.182000
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"H+ density","cm-3",8.517e+01,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.36,857957.60,1123198.00
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"He++ density","cm-3",3.993e+01,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.25,3200341.00,3663024.00
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T023054.872381,20120823T023406.934887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"position MSO [x,y,z]","km",5837.626000,-705.503300,-3393.720000
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"H+ density","cm-3",1.338e+02,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.10,586223.40,850091.50
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
