20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"position MSO [x,y,z]","km",-1695.838000,1632.817000,-2921.781000
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T083922.204803,20120830T084234.173556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"position MSO [x,y,z]","km",-1042.541000,1527.831000,-3382.948000
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T084234.173556,20120830T084546.267314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"position MSO [x,y,z]","km",-360.541000,1381.012000,-3751.870000
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T084546.267314,20120830T084858.236078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"position MSO [x,y,z]","km",330.566200,1200.556000,-4029.976000
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T084858.236078,20120830T085210.329836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"position MSO [x,y,z]","km",1015.163000,994.773600,-4223.775000
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T085210.329836,20120830T085522.298589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"position MSO [x,y,z]","km",1682.089000,771.101500,-4342.449000
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"H+ density","cm-3",-2.629e+02,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-436.17,9947871.00,2556860.00
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"He++ density","cm-3",-3.621e+01,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.86,4869976.00,1104308.00
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T085522.298589,20120830T085834.392347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"position MSO [x,y,z]","km",2324.169000,535.668100,-4395.974000
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"H+ density","cm-3",-1.108e+02,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-392.60,15866690.00,3683468.00
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"He++ density","cm-3",-9.981e+01,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.67,1193912.00,2351905.00
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"O+ density","cm-3",-1.031e+01,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.76,4430.75,16.83
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T085834.392347,20120830T090146.392347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"position MSO [x,y,z]","km",2937.023000,293.376200,-4393.950000
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"H+ density","cm-3",-1.369e+02,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.59,15088800.00,5237255.00
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"He++ density","cm-3",-9.134e+00,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.71,2849624.00,1032709.00
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"O+ density","cm-3",-4.439e+00,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.73,679728.00,75278.18
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T090146.361101,20120830T090458.423608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"position MSO [x,y,z]","km",3518.833000,47.808800,-4345.045000
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"H+ density","cm-3",2.784e+01,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.98,2644628.00,428201.40
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"He++ density","cm-3",-8.724e+01,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.42,3258807.00,2825329.00
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"O+ density","cm-3",-1.223e+01,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.78,577622.40,241193.40
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"O2+ density","cm-3",-2.169e+00,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.95,196161.60,10700.18
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T090458.423608,20120830T090810.392361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"position MSO [x,y,z]","km",4069.007000,-198.318200,-4256.765000
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"H+ density","cm-3",-2.251e+01,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.81,1357609.00,-12426.20
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"He++ density","cm-3",-2.028e+01,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.38,3573859.00,-21921.85
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T090810.392361,20120830T091122.486119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"position MSO [x,y,z]","km",4587.822000,-442.999100,-4135.504000
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"H+ density","cm-3",5.936e+00,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.52,2286158.00,-95204.35
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"He++ density","cm-3",1.016e+01,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.29,5224905.00,-251315.70
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T091122.486119,20120830T091434.454883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"position MSO [x,y,z]","km",5076.147000,-684.800000,-3986.635000
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"H+ density","cm-3",1.111e+01,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.94,3969498.00,-169351.10
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"He++ density","cm-3",2.011e+01,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.39,7163479.00,-360274.00
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"O+ density","cm-3",-6.738e+00,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.04,8586645.00,150270.20
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T091434.454883,20120830T091746.548641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T091746.548641,20120830T092058.517394,"SENSOR",1,"position MSO [x,y,z]","km",5535.157000,-922.697000,-3814.653000
20120830T091746.548641,20120830T092058.517394,"SENSOR",1,"H+ density","cm-3",7.033e+00,,
20120830T091746.548641,20120830T092058.517394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.53,4700942.00,-234757.40
20120830T091746.548641,20120830T092058.517394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
