20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"position MSO [x,y,z]","km",-1706.453000,1407.795000,-3003.145000
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T170402.545207,20120818T170714.638966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"position MSO [x,y,z]","km",-1010.501000,1359.610000,-3416.472000
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T170714.638966,20120818T171026.607719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"position MSO [x,y,z]","km",-285.797300,1273.005000,-3733.557000
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T171026.607719,20120818T171338.701477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"position MSO [x,y,z]","km",446.502700,1154.048000,-3956.162000
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T171338.701477,20120818T171650.638990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"position MSO [x,y,z]","km",1169.372000,1009.508000,-4091.571000
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"O+ density","cm-3",1.648e+01,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.95,5465836.00,2125211.00
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"O2+ density","cm-3",3.136e+00,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.25,111285.90,198989.70
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T171650.638990,20120818T172002.701496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"position MSO [x,y,z]","km",1870.796000,845.788200,-4149.987000
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"O+ density","cm-3",4.617e+01,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.37,0.00,-0.00
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"O2+ density","cm-3",2.310e+01,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.94,201811.70,478566.80
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T172002.701496,20120818T172314.701501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"position MSO [x,y,z]","km",2542.865000,668.477900,-4142.394000
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"H+ density","cm-3",-2.920e+02,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.84,21907670.00,4097490.00
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"He++ density","cm-3",-2.025e+02,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.11,6682726.00,3464734.00
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T172314.701501,20120818T172626.764008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"position MSO [x,y,z]","km",3181.170000,482.110600,-4079.330000
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"H+ density","cm-3",-2.824e+02,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.31,14523820.00,4440513.00
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"He++ density","cm-3",-2.048e+02,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.55,7242858.00,2483713.00
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T172626.764008,20120818T172938.732761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"position MSO [x,y,z]","km",3783.889000,290.181400,-3970.192000
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"H+ density","cm-3",8.240e+00,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.24,15369250.00,10091580.00
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"He++ density","cm-3",-2.294e+02,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.79,6650275.00,343370.70
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T172938.732761,20120818T173250.826519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"position MSO [x,y,z]","km",4350.642000,95.388370,-3823.068000
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"H+ density","cm-3",-5.180e+01,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.76,6167967.00,3911466.00
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"He++ density","cm-3",-1.150e+02,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.38,10201230.00,1946623.00
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T173250.826519,20120818T173602.795283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"position MSO [x,y,z]","km",4882.094000,-100.257600,-3644.750000
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"H+ density","cm-3",4.501e+01,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.04,3813676.00,3112836.00
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"He++ density","cm-3",2.304e+01,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.97,12556240.00,4266000.00
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T173602.795283,20120818T173914.889041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"position MSO [x,y,z]","km",5379.444000,-295.249300,-3440.897000
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"H+ density","cm-3",-2.912e+01,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.39,6767909.00,1779959.00
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"He++ density","cm-3",-1.247e+01,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.06,12270560.00,2469760.00
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T173914.889041,20120818T174226.826543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"position MSO [x,y,z]","km",5844.273000,-488.504500,-3216.154000
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"H+ density","cm-3",-2.063e+01,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.20,6369957.00,2015642.00
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
