20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"position MSO [x,y,z]","km",-1523.438000,1469.034000,-3102.839000
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120822T185626.965083,20120822T185939.058840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"position MSO [x,y,z]","km",-831.283200,1388.607000,-3507.532000
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120822T185939.058840,20120822T190251.058840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"position MSO [x,y,z]","km",-116.425100,1270.408000,-3817.042000
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120822T190251.027594,20120822T190603.090101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"position MSO [x,y,z]","km",601.719800,1121.500000,-4034.865000
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"O+ density","cm-3",-6.649e+00,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.24,100178.40,152.80
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"O2+ density","cm-3",-6.055e+00,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.89,139771.20,2272.10
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120822T190603.090101,20120822T190915.058865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"position MSO [x,y,z]","km",1307.887000,949.136400,-4168.995000
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"H+ density","cm-3",-3.422e+01,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.21,61.58,5435.93
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"O+ density","cm-3",-7.726e+00,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.17,108119.80,62747.49
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"O2+ density","cm-3",-6.422e+00,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.27,40969.23,888.71
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120822T190915.058865,20120822T191227.152623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"position MSO [x,y,z]","km",1991.469000,759.860900,-4229.635000
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"H+ density","cm-3",7.848e+01,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.78,10652110.00,2865733.00
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"He++ density","cm-3",1.060e+02,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.56,8665911.00,5099564.00
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120822T191227.152623,20120822T191539.152627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"position MSO [x,y,z]","km",2645.755000,559.160400,-4227.394000
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"H+ density","cm-3",1.023e+02,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.03,3361319.00,1410134.00
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"He++ density","cm-3",1.397e+01,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.62,10559160.00,2008869.00
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"O+ density","cm-3",3.984e+00,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.50,3707517.00,-51195.87
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120822T191539.152627,20120822T191851.215134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"position MSO [x,y,z]","km",3267.228000,351.335600,-4172.232000
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"H+ density","cm-3",9.830e+00,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.11,3525490.00,883822.10
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"He++ density","cm-3",-2.502e+01,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.20,10813390.00,1264144.00
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"O+ density","cm-3",-3.740e+00,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.95,2882193.00,1068746.00
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"O2+ density","cm-3",-1.030e+01,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.98,2300.91,612.52
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120822T191851.215134,20120822T192203.215139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"position MSO [x,y,z]","km",3854.460000,139.673000,-4072.947000
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"H+ density","cm-3",-1.163e+01,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.84,7864623.00,1522180.00
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"He++ density","cm-3",-3.036e+01,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.57,10669810.00,1344449.00
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"O+ density","cm-3",-3.233e+01,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.84,1722250.00,302354.90
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"O2+ density","cm-3",-3.906e+01,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.15,0.00,0.00
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120822T192203.215139,20120822T192515.308897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"position MSO [x,y,z]","km",4407.198000,-73.299480,-3937.107000
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"H+ density","cm-3",-3.162e+00,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.77,4409432.00,1100870.00
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"He++ density","cm-3",-4.087e+01,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.86,12067050.00,1517131.00
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"O+ density","cm-3",-6.452e+01,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.00,0.00,0.00
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120822T192515.308897,20120822T192827.246409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"position MSO [x,y,z]","km",4926.268000,-285.786000,-3771.033000
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"H+ density","cm-3",6.978e+00,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.25,4167643.00,1082173.00
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"He++ density","cm-3",-4.470e+01,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.25,12262180.00,1582225.00
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"O+ density","cm-3",-6.538e+01,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.78,0.00,0.00
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120822T192827.246409,20120822T193139.340167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"position MSO [x,y,z]","km",5412.916000,-496.464100,-3579.983000
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"H+ density","cm-3",-5.620e+00,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.85,5023800.00,1222523.00
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"He++ density","cm-3",-5.937e+01,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.50,13211150.00,1878364.00
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"O+ density","cm-3",-1.162e+01,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.76,0.00,0.00
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120822T193139.340167,20120822T193451.308921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120822T193451.308921,20120822T193803.402679,"SENSOR",1,"position MSO [x,y,z]","km",5868.553000,-704.344300,-3368.343000
20120822T193451.308921,20120822T193803.402679,"SENSOR",1,"H+ density","cm-3",3.641e+00,,
20120822T193451.308921,20120822T193803.402679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.73,4229518.00,1171611.00
20120822T193451.308921,20120822T193803.402679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
