20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"position MSO [x,y,z]","km",-1306.760000,1146.260000,-3297.094000
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T053912.117712,20120801T054224.086476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"position MSO [x,y,z]","km",-548.175500,1178.344000,-3582.643000
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T054224.086476,20120801T054536.180234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"position MSO [x,y,z]","km",226.256800,1177.089000,-3767.051000
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T054536.180234,20120801T054848.148987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"position MSO [x,y,z]","km",995.398600,1145.896000,-3855.893000
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T054848.148987,20120801T055200.211494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"position MSO [x,y,z]","km",1743.093000,1089.299000,-3859.522000
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T055200.211494,20120801T055512.180248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"position MSO [x,y,z]","km",2458.477000,1012.063000,-3790.308000
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T055512.180248,20120801T055824.274005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"position MSO [x,y,z]","km",3135.187000,918.617100,-3660.649000
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T055824.274005,20120801T060136.274005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"position MSO [x,y,z]","km",3770.122000,812.801600,-3481.889000
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"H+ density","cm-3",-7.061e+00,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.43,4572944.00,8192906.00
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T060136.242769,20120801T060448.336527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"position MSO [x,y,z]","km",4362.804000,697.733000,-3263.725000
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"H+ density","cm-3",-5.825e+01,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.18,8056855.00,11231520.00
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"He++ density","cm-3",-2.976e+01,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.30,2587008.00,2613116.00
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T060448.336527,20120801T060800.305281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"position MSO [x,y,z]","km",4913.846000,575.966300,-3014.355000
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"H+ density","cm-3",-3.836e+02,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",290.71,6360176.00,3727752.00
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T060800.305281,20120801T061112.305285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"position MSO [x,y,z]","km",5425.172000,449.417000,-2740.279000
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"H+ density","cm-3",2.548e+01,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.98,2262864.00,2028909.00
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"He++ density","cm-3",-4.625e+01,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.58,7912479.00,4774600.00
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"O+ density","cm-3",-1.866e+01,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.52,0.00,0.00
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T061112.305285,20120801T061424.399043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"position MSO [x,y,z]","km",5898.555000,319.701000,-2447.018000
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"H+ density","cm-3",-2.125e+01,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.16,3412011.00,2584075.00
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"He++ density","cm-3",-7.619e+01,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.71,10480140.00,4852956.00
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T061424.399043,20120801T061736.336546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T061736.336546,20120801T062048.430303,"SENSOR",1,"position MSO [x,y,z]","km",6336.280000,188.012300,-2138.888000
20120801T061736.336546,20120801T062048.430303,"SENSOR",1,"H+ density","cm-3",-1.186e+01,,
20120801T061736.336546,20120801T062048.430303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.26,3196225.00,2084721.00
20120801T061736.336546,20120801T062048.430303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T061736.336546,20120801T062048.430303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T061736.336546,20120801T062048.430303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
