20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"position MSO [x,y,z]","km",3796.452000,-4435.341000,11670.830000
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"H+ density","cm-3",5.090e+01,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.87,1532395.00,232802.90
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"He++ density","cm-3",6.252e+01,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.63,3004559.00,448790.10
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T044730.962958,20120812T045042.931711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"position MSO [x,y,z]","km",3548.833000,-4385.186000,11660.710000
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"H+ density","cm-3",5.085e+01,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.52,1645888.00,227304.00
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"He++ density","cm-3",6.635e+01,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.59,3234835.00,452415.10
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T045042.931711,20120812T045355.025469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"position MSO [x,y,z]","km",3298.639000,-4331.837000,11642.110000
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"H+ density","cm-3",4.905e+01,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.40,1510514.00,243508.90
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"He++ density","cm-3",6.802e+01,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.39,2859454.00,521349.00
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"O+ density","cm-3",-1.634e+01,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-104.01,0.00,0.00
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"O2+ density","cm-3",2.637e-01,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.14,0.00,0.00
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T045355.025469,20120812T045706.994223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"position MSO [x,y,z]","km",3046.058000,-4275.270000,11614.870000
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"H+ density","cm-3",4.286e+01,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.22,1328060.00,210288.80
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"He++ density","cm-3",6.637e+01,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.70,2889402.00,515938.00
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"O+ density","cm-3",2.514e+01,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.53,391757.80,110619.90
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T045706.994223,20120812T050018.994222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"position MSO [x,y,z]","km",2791.075000,-4215.415000,11578.760000
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"H+ density","cm-3",3.914e+01,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.46,1427863.00,245835.40
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"He++ density","cm-3",6.255e+01,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.40,3071419.00,448050.20
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T050018.994227,20120812T050331.087985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"position MSO [x,y,z]","km",2533.952000,-4152.260000,11533.590000
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"H+ density","cm-3",5.025e+01,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.59,1435459.00,236794.60
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"He++ density","cm-3",6.907e+01,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.78,3148756.00,521369.70
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"O+ density","cm-3",7.970e+00,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.05,0.00,0.00
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T050331.087985,20120812T050643.025498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"position MSO [x,y,z]","km",2274.794000,-4085.753000,11479.150000
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"H+ density","cm-3",3.256e+01,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.34,1430958.00,285294.80
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"He++ density","cm-3",5.764e+01,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.89,3850776.00,527953.40
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T050643.025498,20120812T050955.119256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"position MSO [x,y,z]","km",2013.732000,-4015.843000,11415.180000
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"H+ density","cm-3",4.705e+01,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.44,1467658.00,245915.80
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"He++ density","cm-3",6.556e+01,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.92,3336589.00,582067.80
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"O+ density","cm-3",-5.962e+00,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-110.46,0.00,0.00
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T050955.119256,20120812T051307.088009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"position MSO [x,y,z]","km",1750.952000,-3942.489000,11341.450000
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"H+ density","cm-3",4.932e+01,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.62,1473320.00,240939.50
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"He++ density","cm-3",6.609e+01,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.38,2964225.00,512710.60
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T051307.088009,20120812T051619.181767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"position MSO [x,y,z]","km",1486.607000,-3865.633000,11257.700000
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"H+ density","cm-3",4.317e+01,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.14,1411676.00,219638.20
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"He++ density","cm-3",6.294e+01,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.52,3264524.00,490149.70
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T051619.181767,20120812T051931.181782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"position MSO [x,y,z]","km",1220.907000,-3785.231000,11163.640000
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"H+ density","cm-3",3.786e+01,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.38,1515876.00,264260.50
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"He++ density","cm-3",6.862e+01,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.15,3136292.00,501593.40
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"O+ density","cm-3",3.250e+01,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.30,0.00,-0.00
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T051931.181782,20120812T052243.275540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"position MSO [x,y,z]","km",954.073500,-3701.234000,11059.000000
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"H+ density","cm-3",4.167e+01,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.31,1458457.00,235341.50
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"He++ density","cm-3",6.330e+01,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.15,3136671.00,506912.90
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"He++ qf lowEcountratio","unitless",75,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"O+ density","cm-3",-1.036e+01,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.62,0.00,-0.00
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T052243.275540,20120812T052555.244293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T052555.244293,20120812T052907.338051,"SENSOR",1,"position MSO [x,y,z]","km",686.304500,-3613.579000,10943.470000
20120812T052555.244293,20120812T052907.338051,"SENSOR",1,"H+ density","cm-3",4.066e+01,,
20120812T052555.244293,20120812T052907.338051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.18,1353988.00,227034.70
20120812T052555.244293,20120812T052907.338051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
