20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"position MSO [x,y,z]","km",-1699.229000,1391.494000,-3013.257000
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T200555.729778,20120817T200907.698541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"position MSO [x,y,z]","km",-999.902300,1347.360000,-3421.812000
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T200907.698541,20120817T201219.792299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"position MSO [x,y,z]","km",-272.076300,1265.081000,-3733.793000
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T201219.792299,20120817T201531.761053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"position MSO [x,y,z]","km",463.069800,1150.561000,-3951.068000
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T201531.761053,20120817T201843.854811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"position MSO [x,y,z]","km",1188.445000,1010.442000,-4081.006000
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T201843.854811,20120817T202155.823574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"position MSO [x,y,z]","km",1891.829000,851.085300,-4133.890000
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"He++ density","cm-3",-2.865e+01,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.22,2426619.00,1465373.00
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T202155.823574,20120817T202507.917332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"position MSO [x,y,z]","km",2565.430000,678.004100,-4120.816000
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T202507.917332,20120817T202819.886086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"position MSO [x,y,z]","km",3204.858000,495.702400,-4052.391000
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"H+ density","cm-3",-1.454e+02,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.02,9213942.00,8392692.00
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"He++ density","cm-3",-8.178e+01,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.66,6818312.00,4571320.00
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T202819.886086,20120817T203131.948593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"position MSO [x,y,z]","km",3808.276000,307.676900,-3938.069000
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"H+ density","cm-3",-2.269e+02,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-295.98,22192740.00,12143510.00
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T203131.948593,20120817T203443.917346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"position MSO [x,y,z]","km",4375.438000,116.589900,-3785.952000
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"H+ density","cm-3",-1.175e+02,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.91,9925835.00,11832760.00
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"He++ density","cm-3",-6.046e+01,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.72,5665906.00,3070730.00
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T203443.917346,20120817T203756.011104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"position MSO [x,y,z]","km",4906.999000,-75.531820,-3602.860000
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"H+ density","cm-3",-1.275e+01,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.76,7847807.00,3069339.00
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"He++ density","cm-3",1.452e+01,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.40,7198340.00,2906860.00
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T203756.011104,20120817T204107.979868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"position MSO [x,y,z]","km",5404.231000,-267.192300,-3394.444000
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"H+ density","cm-3",-1.000e+01,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.83,5582990.00,2656431.00
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"He++ density","cm-3",1.224e+01,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.38,9702148.00,3429519.00
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"O+ density","cm-3",-6.223e+01,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.15,0.00,0.00
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T204107.979868,20120817T204420.073626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T204420.073626,20120817T204732.042379,"SENSOR",1,"position MSO [x,y,z]","km",5868.706000,-457.287100,-3165.368000
20120817T204420.073626,20120817T204732.042379,"SENSOR",1,"H+ density","cm-3",8.991e-01,,
20120817T204420.073626,20120817T204732.042379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.19,5061377.00,1965029.00
20120817T204420.073626,20120817T204732.042379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T204420.073626,20120817T204732.042379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
