20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"position MSO [x,y,z]","km",-1340.761000,1147.500000,-3280.605000
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T123835.368642,20120801T124147.337406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"position MSO [x,y,z]","km",-583.945300,1179.357000,-3571.916000
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T124147.337406,20120801T124459.399903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"position MSO [x,y,z]","km",189.822500,1177.728000,-3762.072000
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T124459.399903,20120801T124811.399907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"position MSO [x,y,z]","km",959.314100,1145.983000,-3856.354000
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T124811.399907,20120801T125123.493665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"position MSO [x,y,z]","km",1707.971000,1088.671000,-3864.913000
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T125123.493665,20120801T125435.462429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"position MSO [x,y,z]","km",2424.725000,1010.592000,-3800.077000
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T125435.462429,20120801T125747.556187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"position MSO [x,y,z]","km",3103.102000,916.203700,-3674.248000
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T125747.556187,20120801T130059.556186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"position MSO [x,y,z]","km",3739.867000,809.380100,-3498.810000
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"H+ density","cm-3",-3.264e+01,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.55,8700638.00,14032300.00
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"He++ density","cm-3",-8.948e+01,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.82,2906111.00,3147886.00
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T130059.524940,20120801T130411.618698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"position MSO [x,y,z]","km",4334.407000,693.277000,-3283.540000
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"H+ density","cm-3",-2.069e+02,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.13,10400180.00,8005946.00
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T130411.618698,20120801T130723.556211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"position MSO [x,y,z]","km",4887.326000,570.464300,-3036.681000
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"H+ density","cm-3",-3.854e+02,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.24,2401152.00,3832779.00
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"He++ density","cm-3",-3.874e+01,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.33,4906868.00,9260743.00
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T130723.556211,20120801T131035.556215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"position MSO [x,y,z]","km",5400.555000,442.864200,-2764.767000
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"H+ density","cm-3",-1.587e+01,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.77,3613983.00,3963790.00
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"He++ density","cm-3",-4.287e+01,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.49,6487171.00,4974589.00
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"O+ density","cm-3",6.735e+00,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.83,2074213.00,5704528.00
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T131035.556215,20120801T131347.649973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"position MSO [x,y,z]","km",5875.833000,312.105100,-2473.361000
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"H+ density","cm-3",-2.887e+01,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.71,3536864.00,2181668.00
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"He++ density","cm-3",-2.836e+02,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.21,4618461.00,7400603.00
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"O+ density","cm-3",2.973e+01,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.73,0.00,0.00
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T131347.649973,20120801T131659.618727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"position MSO [x,y,z]","km",6315.392000,179.400900,-2166.842000
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"H+ density","cm-3",-1.573e+01,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.99,2726169.00,2150781.00
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
