20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"position MSO [x,y,z]","km",-1318.824000,1156.516000,-3288.277000
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T023738.495488,20120802T024050.464252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"position MSO [x,y,z]","km",-562.038500,1183.672000,-3579.058000
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T024050.464252,20120802T024402.558010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"position MSO [x,y,z]","km",210.988300,1177.337000,-3768.825000
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T024402.558010,20120802T024714.526763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"position MSO [x,y,z]","km",979.180900,1141.063000,-3863.049000
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T024714.526763,20120802T025026.620521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"position MSO [x,y,z]","km",1726.244000,1079.507000,-3871.980000
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T025026.620521,20120802T025338.558034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"position MSO [x,y,z]","km",2441.299000,997.522200,-3807.939000
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"He++ density","cm-3",2.577e+02,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.59,1616736.00,739860.10
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T025338.558034,20120802T025650.651791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"position MSO [x,y,z]","km",3118.069000,899.565800,-3683.257000
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"H+ density","cm-3",-1.349e+02,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.45,14466490.00,1779566.00
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"He++ density","cm-3",2.310e+01,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.38,4300802.00,1021698.00
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T025650.651791,20120802T030002.651791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"position MSO [x,y,z]","km",3753.355000,789.505700,-3509.243000
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"H+ density","cm-3",4.011e+01,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.33,17998460.00,8226950.00
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"He++ density","cm-3",1.002e+02,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.07,3496174.00,776050.10
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T030002.620545,20120802T030314.714303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"position MSO [x,y,z]","km",4346.641000,670.461200,-3295.578000
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"H+ density","cm-3",-2.541e+02,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.80,6809430.00,1063465.00
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"He++ density","cm-3",1.304e+02,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.79,6125747.00,3146619.00
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T030314.714303,20120802T030626.683057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"position MSO [x,y,z]","km",4898.632000,544.952200,-3050.383000
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"H+ density","cm-3",8.831e+01,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.12,5062747.00,357265.40
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"He++ density","cm-3",6.401e+01,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.41,7755831.00,668290.30
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"O+ density","cm-3",1.796e+01,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.43,1250346.00,-17187.88
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T030626.683057,20120802T030938.776814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"position MSO [x,y,z]","km",5410.908000,414.954200,-2780.306000
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"H+ density","cm-3",5.004e+01,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.58,5018122.00,126459.50
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"He++ density","cm-3",5.262e+01,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.97,12921560.00,25155.07
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"O+ density","cm-3",1.287e+01,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.41,0.00,0.00
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"O2+ density","cm-3",8.898e+00,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.28,0.00,-0.00
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T030938.776814,20120802T031250.745568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"position MSO [x,y,z]","km",5885.475000,282.009600,-2490.745000
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"H+ density","cm-3",1.339e+01,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.90,4338356.00,86805.30
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"He++ density","cm-3",4.697e+01,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.38,12404300.00,107824.80
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T031250.745568,20120802T031602.839326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"position MSO [x,y,z]","km",6324.470000,147.330100,-2186.093000
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"H+ density","cm-3",1.484e+01,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.80,2795281.00,27243.18
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
