20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"position MSO [x,y,z]","km",-320.234200,-3132.311000,10000.330000
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"H+ density","cm-3",8.591e+01,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.29,1479139.00,1687866.00
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"He++ density","cm-3",5.840e+01,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.40,6203031.00,7084210.00
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"O+ density","cm-3",-9.040e+00,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.64,10803660.00,12921280.00
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T022804.549848,20120820T023116.643606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"position MSO [x,y,z]","km",-594.455100,-2999.091000,9821.067000
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"H+ density","cm-3",1.006e+02,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.64,1164440.00,1425403.00
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"He++ density","cm-3",-4.417e+01,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.80,12414710.00,6313867.00
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T023116.643606,20120820T023428.612370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"position MSO [x,y,z]","km",-867.806900,-2861.510000,9627.556000
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"H+ density","cm-3",7.668e+01,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.21,2048092.00,2334450.00
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"He++ density","cm-3",8.846e+01,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.96,5767387.00,1647847.00
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"He++ qf lowEcountratio","unitless",103,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"O+ density","cm-3",-3.550e+01,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.55,0.00,-0.00
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T023428.612370,20120820T023740.706128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"position MSO [x,y,z]","km",-1139.837000,-2719.496000,9419.193000
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"H+ density","cm-3",6.205e+01,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.63,2431710.00,2156975.00
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"He++ density","cm-3",6.724e+01,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.30,6813914.00,2811621.00
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T023740.706128,20120820T024052.706132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"position MSO [x,y,z]","km",-1409.965000,-2573.017000,9195.381000
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"H+ density","cm-3",5.921e+01,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.51,1996192.00,2305103.00
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"He++ density","cm-3",6.348e+01,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.05,4898107.00,3260165.00
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"O+ density","cm-3",-2.197e+01,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.89,482943.20,726468.90
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"O2+ density","cm-3",-2.980e+01,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.29,0.00,-0.00
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T024052.706132,20120820T024404.768639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"position MSO [x,y,z]","km",-1677.589000,-2422.023000,8955.445000
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"H+ density","cm-3",2.578e+01,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.59,1758376.00,1559847.00
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"He++ density","cm-3",1.341e+02,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.60,1137690.00,412726.80
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"O+ density","cm-3",1.280e+01,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.39,673971.10,508735.00
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T024404.768639,20120820T024716.737393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"position MSO [x,y,z]","km",-1942.065000,-2266.442000,8698.617000
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"H+ density","cm-3",2.491e+01,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.75,1147408.00,1118030.00
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"He++ density","cm-3",2.878e+01,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.90,4012914.00,2999653.00
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"O+ density","cm-3",1.278e+01,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.76,1741724.00,2070248.00
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T024716.737393,20120820T025028.831151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"position MSO [x,y,z]","km",-2202.591000,-2106.250000,8424.132000
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"H+ density","cm-3",6.198e+01,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.41,5476561.00,470623.20
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"He++ density","cm-3",2.470e+01,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.91,3438774.00,3097799.00
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"O+ density","cm-3",8.234e+00,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.20,944818.70,237605.90
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"O2+ density","cm-3",1.442e+01,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.55,1674.50,-887.06
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T025028.831151,20120820T025340.799914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"position MSO [x,y,z]","km",-2458.209000,-1941.463000,8131.221000
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"H+ density","cm-3",1.528e+02,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.82,6628001.00,8271180.00
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"He++ density","cm-3",-2.425e-01,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.33,2416567.00,2114698.00
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T025340.799914,20120820T025652.799919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"position MSO [x,y,z]","km",-2707.974000,-1772.022000,7818.888000
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"H+ density","cm-3",1.728e+02,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.07,9075495.00,7947902.00
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"He++ density","cm-3",5.564e+01,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.72,3496905.00,2753491.00
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T025652.799919,20120820T030004.799918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"position MSO [x,y,z]","km",-2950.772000,-1597.883000,7486.048000
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"H+ density","cm-3",2.756e+02,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.94,8921903.00,7419553.00
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"He++ density","cm-3",6.312e+01,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.66,3378051.00,2541192.00
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T030004.893677,20120820T030316.862430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"position MSO [x,y,z]","km",-3185.039000,-1419.222000,7131.907000
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"H+ density","cm-3",2.010e+02,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.84,7786117.00,4376306.00
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"He++ density","cm-3",8.839e+01,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.87,3220134.00,2185801.00
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T030316.862430,20120820T030628.924937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T030628.924937,20120820T030940.893701,"SENSOR",1,"position MSO [x,y,z]","km",-3409.241000,-1236.074000,6755.258000
20120820T030628.924937,20120820T030940.893701,"SENSOR",1,"H+ density","cm-3",3.118e+02,,
20120820T030628.924937,20120820T030940.893701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.54,6136520.00,288445.10
