20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"position MSO [x,y,z]","km",-1540.285000,1280.423000,-3145.874000
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T101938.991711,20120811T102250.960464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"position MSO [x,y,z]","km",-813.860700,1262.778000,-3505.711000
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T102250.960464,20120811T102603.054222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"position MSO [x,y,z]","km",-64.190380,1209.470000,-3766.837000
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T102603.054222,20120811T102915.022976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"position MSO [x,y,z]","km",687.569500,1125.456000,-3932.736000
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T102915.022976,20120811T103227.116734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"position MSO [x,y,z]","km",1424.700000,1016.532000,-4012.057000
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"He++ density","cm-3",-1.869e+02,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.00,4727743.00,675415.40
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T103227.116734,20120811T103539.085497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"position MSO [x,y,z]","km",2135.480000,888.387600,-4015.974000
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"He++ density","cm-3",-1.186e+02,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.59,8909428.00,1391567.00
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T103539.085497,20120811T103851.148004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"position MSO [x,y,z]","km",2812.793000,746.027000,-3956.140000
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"He++ density","cm-3",-1.295e+02,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.05,6428530.00,1213064.00
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T103851.148004,20120811T104203.116758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"position MSO [x,y,z]","km",3452.935000,593.585400,-3843.423000
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"H+ density","cm-3",-2.260e+02,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-394.45,10338080.00,1769420.00
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"He++ density","cm-3",1.015e+02,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.58,4953500.00,820053.90
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T104203.116758,20120811T104515.210516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"position MSO [x,y,z]","km",4054.474000,434.369700,-3687.389000
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"H+ density","cm-3",9.647e+01,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-570.22,7462.55,-4202.84
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"He++ density","cm-3",1.087e+02,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.35,6476718.00,2032369.00
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T104515.210516,20120811T104827.179279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"position MSO [x,y,z]","km",4617.430000,270.975000,-3496.199000
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"H+ density","cm-3",1.633e+02,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-357.93,12908300.00,1335815.00
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"He++ density","cm-3",5.540e+01,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.88,4264444.00,1098844.00
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T104827.179279,20120811T105139.179284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"position MSO [x,y,z]","km",5143.190000,105.258900,-3276.481000
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"H+ density","cm-3",2.067e+02,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-427.97,11946370.00,4857880.00
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"He++ density","cm-3",3.282e+01,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.59,7133294.00,2144102.00
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T105139.179284,20120811T105451.273042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"position MSO [x,y,z]","km",5633.105000,-61.233880,-3033.855000
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"H+ density","cm-3",2.668e+02,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-586.33,267551.80,201790.70
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"He++ density","cm-3",9.265e+01,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.68,2319734.00,2114045.00
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T105451.273042,20120811T105803.241795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T105803.241795,20120811T110115.241795,"SENSOR",1,"position MSO [x,y,z]","km",6088.934000,-227.362200,-2772.911000
20120811T105803.241795,20120811T110115.241795,"SENSOR",1,"H+ density","cm-3",1.255e+02,,
20120811T105803.241795,20120811T110115.241795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.78,1541516.00,1837317.00
20120811T105803.241795,20120811T110115.241795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T105803.241795,20120811T110115.241795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
