20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"position MSO [x,y,z]","km",-2078.224000,1700.729000,-2575.982000
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T123451.614656,20120831T123803.614660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"position MSO [x,y,z]","km",-1459.123000,1620.685000,-3096.992000
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T123803.614660,20120831T124115.552173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"position MSO [x,y,z]","km",-797.773800,1493.904000,-3529.116000
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T124115.552173,20120831T124427.645921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"position MSO [x,y,z]","km",-115.246100,1327.968000,-3869.278000
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-169,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"O+ density","cm-3",-1.136e+02,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.17,-449820.30,3710928.00
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"O2+ density","cm-3",-9.194e+01,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.50,0.00,0.00
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T124427.645921,20120831T124739.614674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"position MSO [x,y,z]","km",570.309300,1131.444000,-4120.966000
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"O+ density","cm-3",-1.508e+01,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.46,7088.30,9132.29
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"O2+ density","cm-3",-1.029e+01,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.52,0.00,0.00
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T124739.614674,20120831T125051.708432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"position MSO [x,y,z]","km",1245.071000,912.518900,-4291.839000
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"O+ density","cm-3",-1.684e+01,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.76,74.80,3297.00
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"O2+ density","cm-3",-1.071e+01,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.76,489923.20,71413.13
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T125051.708432,20120831T125403.677196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"position MSO [x,y,z]","km",1899.564000,678.229400,-4391.449000
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"O+ density","cm-3",6.185e+00,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.96,52344.22,16619.40
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"O2+ density","cm-3",3.967e+00,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.58,60524.87,16700.96
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T125403.677196,20120831T125715.802205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"position MSO [x,y,z]","km",2527.834000,434.264300,-4429.613000
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"H+ density","cm-3",-6.904e+01,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-338.56,9488466.00,1535548.00
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T125715.802205,20120831T130027.802204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"position MSO [x,y,z]","km",3126.356000,185.118500,-4415.547000
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"H+ density","cm-3",-1.633e+02,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.82,11712590.00,2880162.00
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"He++ density","cm-3",-3.300e+01,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.07,2791819.00,184949.00
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T130027.770958,20120831T130339.833465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"position MSO [x,y,z]","km",3693.954000,-66.012640,-4357.435000
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"H+ density","cm-3",-2.688e+01,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.82,9368436.00,2731322.00
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"He++ density","cm-3",-5.590e+01,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.13,2173238.00,721903.20
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T130339.833465,20120831T130651.802219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"position MSO [x,y,z]","km",4230.395000,-316.703700,-4262.307000
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"H+ density","cm-3",1.076e+02,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.46,923925.20,521964.40
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"He++ density","cm-3",4.392e+01,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.64,4742988.00,78831.08
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"O+ density","cm-3",2.169e+01,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.60,1064671.00,175406.90
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"O2+ density","cm-3",2.068e+01,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.31,0.00,0.00
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T130651.802219,20120831T131003.895977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"position MSO [x,y,z]","km",4736.160000,-565.172700,-4136.127000
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"H+ density","cm-3",1.577e+01,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.56,3001920.00,-30800.58
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"He++ density","cm-3",-4.868e+01,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.05,6075525.00,551540.10
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T131003.895977,20120831T131315.864740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"position MSO [x,y,z]","km",5212.105000,-810.096500,-3983.941000
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"H+ density","cm-3",-1.767e+01,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.05,4522672.00,317394.30
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
