20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"position MSO [x,y,z]","km",-1585.770000,1484.735000,-3057.473000
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T085458.154524,20120823T085810.123288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"position MSO [x,y,z]","km",-899.155200,1405.151000,-3473.168000
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T085810.123288,20120823T090122.123287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"position MSO [x,y,z]","km",-187.322000,1286.966000,-3794.160000
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T090122.217046,20120823T090434.185799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"position MSO [x,y,z]","km",529.246500,1137.385000,-4022.950000
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T090434.185799,20120823T090746.248306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"position MSO [x,y,z]","km",1235.144000,963.740700,-4167.310000
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T090746.248306,20120823T091058.217059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"position MSO [x,y,z]","km",1919.459000,772.701000,-4237.294000
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T091058.217059,20120823T091410.310817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"position MSO [x,y,z]","km",2575.227000,569.870000,-4243.473000
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"H+ density","cm-3",-8.723e+01,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.29,-46458.46,528440.60
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"He++ density","cm-3",-1.796e+02,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-346.33,2001956.00,3813607.00
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"O+ density","cm-3",-2.135e+01,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.76,149151.10,339890.30
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"O2+ density","cm-3",-1.516e+01,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.28,161783.80,397896.10
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T091410.310817,20120823T091722.279581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"position MSO [x,y,z]","km",3198.642000,359.679300,-4195.844000
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"H+ density","cm-3",-1.038e+02,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.68,623325.20,1416180.00
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"He++ density","cm-3",-6.971e+01,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.59,2785350.00,2543468.00
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"O+ density","cm-3",-9.596e+01,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.12,460704.30,150225.70
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T091722.279581,20120823T092034.373339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"position MSO [x,y,z]","km",3788.061000,145.524400,-4103.292000
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"H+ density","cm-3",4.084e+00,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.79,835529.00,1223476.00
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"He++ density","cm-3",7.795e+00,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.18,2260332.00,3872525.00
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T092034.373339,20120823T092346.342092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"position MSO [x,y,z]","km",4343.259000,-70.049490,-3973.446000
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"H+ density","cm-3",8.736e+01,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.13,2178368.00,1748963.00
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"He++ density","cm-3",3.678e+01,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.35,3039076.00,3450974.00
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"O+ density","cm-3",-4.235e+01,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.67,0.00,-0.00
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T092346.342092,20120823T092658.435850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"position MSO [x,y,z]","km",4864.843000,-285.143800,-3812.745000
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"H+ density","cm-3",4.154e+01,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.32,1260232.00,1507027.00
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"He++ density","cm-3",4.191e+01,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.00,2159667.00,3311281.00
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T092658.435850,20120823T093010.373363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"position MSO [x,y,z]","km",5354.015000,-498.400600,-3626.531000
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"H+ density","cm-3",3.854e+01,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.99,1287228.00,1476972.00
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"He++ density","cm-3",3.579e+01,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.20,2288459.00,3287825.00
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"O+ density","cm-3",1.031e+01,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.84,3265922.00,1539131.00
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"O2+ density","cm-3",-5.708e+01,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.45,0.00,0.00
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T093010.373363,20120823T093322.467121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T093322.467121,20120823T093634.435874,"SENSOR",1,"position MSO [x,y,z]","km",5812.233000,-708.839700,-3419.228000
20120823T093322.467121,20120823T093634.435874,"SENSOR",1,"H+ density","cm-3",3.710e+01,,
20120823T093322.467121,20120823T093634.435874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.51,1376367.00,1759825.00
20120823T093322.467121,20120823T093634.435874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T093322.467121,20120823T093634.435874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
