20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"position MSO [x,y,z]","km",-1685.359000,1625.931000,-2933.539000
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T014006.547384,20120830T014318.641142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"position MSO [x,y,z]","km",-1030.300000,1521.440000,-3391.868000
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T014318.641142,20120830T014630.609905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"position MSO [x,y,z]","km",-346.900600,1375.370000,-3757.856000
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T014630.609905,20120830T014942.703653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"position MSO [x,y,z]","km",345.268800,1195.870000,-4033.045000
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-168,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"O+ density","cm-3",-1.236e+02,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.27,6391507.00,-977848.50
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T014942.703653,20120830T015254.672407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"position MSO [x,y,z]","km",1030.637000,991.198000,-4224.024000
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"H+ density","cm-3",-1.510e+02,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.48,9794575.00,462742.80
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"He++ density","cm-3",-9.437e+01,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.22,8209971.00,1235597.00
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T015254.672407,20120830T015606.766165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"position MSO [x,y,z]","km",1698.092000,768.740300,-4340.022000
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"H+ density","cm-3",-4.057e+01,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.06,5974622.00,1569328.00
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"He++ density","cm-3",-3.527e+01,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.55,8751016.00,3243392.00
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"O+ density","cm-3",-1.695e+01,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.30,2715222.00,488788.80
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"O2+ density","cm-3",-2.893e+01,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.89,4077621.00,248291.90
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T015606.766165,20120830T015918.734928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"position MSO [x,y,z]","km",2340.302000,534.661300,-4391.030000
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"H+ density","cm-3",7.002e+01,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.77,5563562.00,1379961.00
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"He++ density","cm-3",-5.053e+01,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.95,9912402.00,1889498.00
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"O+ density","cm-3",1.315e+00,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.95,257579.00,93727.18
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T015918.734928,20120830T020230.734928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"position MSO [x,y,z]","km",2953.488000,293.618200,-4386.679000
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"H+ density","cm-3",-1.099e+02,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-290.95,8353881.00,1704561.00
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"He++ density","cm-3",-2.609e+01,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-255.29,8205695.00,4497997.00
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"O+ density","cm-3",6.323e-01,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.62,4108.38,675.27
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T020230.797435,20120830T020542.766189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"position MSO [x,y,z]","km",3535.399000,49.343120,-4335.604000
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"H+ density","cm-3",3.451e+01,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.23,5644520.00,983769.40
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"He++ density","cm-3",1.183e+01,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.55,13322010.00,826317.00
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T020542.766189,20120830T020854.859947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"position MSO [x,y,z]","km",4604.217000,-438.888300,-4122.203000
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"H+ density","cm-3",4.660e+01,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.92,4996793.00,983227.40
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"He++ density","cm-3",3.850e+01,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.64,10957290.00,766112.70
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T020854.859947,20120830T021830.891212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"position MSO [x,y,z]","km",5551.089000,-916.117200,-3798.060000
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"H+ density","cm-3",3.576e+01,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.28,5214586.00,945474.70
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"He++ density","cm-3",2.541e+01,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.75,11452870.00,702256.20
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"O+ density","cm-3",8.746e+01,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.70,2338980.00,-134059.80
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T021830.891212,20120830T022142.953719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"position MSO [x,y,z]","km",5981.927000,-1148.281000,-3605.197000
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"H+ density","cm-3",2.997e+01,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.00,6100177.00,1104279.00
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"He++ density","cm-3",1.548e+01,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.79,12599920.00,819641.10
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"He++ qf lowEcountratio","unitless",71,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"O+ density","cm-3",4.828e+01,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.30,8718613.00,2314238.00
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T022142.953719,20120830T022455.047477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T022455.047477,20120830T022806.984989,"SENSOR",1,"position MSO [x,y,z]","km",6385.968000,-1375.289000,-3396.287000
20120830T022455.047477,20120830T022806.984989,"SENSOR",1,"H+ density","cm-3",1.701e+01,,
20120830T022455.047477,20120830T022806.984989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.43,6126330.00,1032962.00
20120830T022455.047477,20120830T022806.984989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
