20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"position MSO [x,y,z]","km",-1766.721000,1459.470000,-2943.162000
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T075821.397712,20120821T080133.397711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"position MSO [x,y,z]","km",-1083.155000,1401.522000,-3375.997000
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T080133.491470,20120821T080445.460223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"position MSO [x,y,z]","km",-369.007700,1303.937000,-3713.527000
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T080445.460223,20120821T080757.522740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"position MSO [x,y,z]","km",354.951900,1173.130000,-3957.009000
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T080757.522740,20120821T081109.522745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"position MSO [x,y,z]","km",1071.580000,1016.219000,-4113.135000
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T081109.522745,20120821T081421.616503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"position MSO [x,y,z]","km",1768.369000,839.975900,-4191.671000
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"O+ density","cm-3",-2.294e+01,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.76,603050.20,355384.70
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"O2+ density","cm-3",-1.051e+01,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.01,881259.00,615660.10
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T081421.616503,20120821T081733.585256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"position MSO [x,y,z]","km",2437.356000,650.187900,-4203.399000
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"O+ density","cm-3",-1.488e+00,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.48,72183.46,48975.45
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"O2+ density","cm-3",-1.802e+00,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.01,68535.27,49546.37
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T081733.585256,20120821T082045.679014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"position MSO [x,y,z]","km",3073.957000,451.537900,-4158.713000
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"H+ density","cm-3",1.476e+00,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-485.73,10311320.00,355797.20
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"He++ density","cm-3",6.871e+01,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.89,6808895.00,983241.20
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T082045.679014,20120821T082357.647778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"position MSO [x,y,z]","km",3676.042000,247.662100,-4066.962000
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"H+ density","cm-3",-1.766e+01,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-366.56,18908250.00,1093928.00
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"He++ density","cm-3",7.198e+01,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.36,3633080.00,661320.30
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T082357.647778,20120821T082709.741536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"position MSO [x,y,z]","km",4243.107000,41.313380,-3936.217000
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"H+ density","cm-3",3.654e+02,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-338.53,940741.10,339171.70
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"He++ density","cm-3",1.385e+02,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.69,7492518.00,3575423.00
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T082709.741536,20120821T083021.710289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"position MSO [x,y,z]","km",4775.625000,-165.440100,-3773.304000
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"H+ density","cm-3",-2.310e+01,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.97,2790090.00,-20632.75
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"He++ density","cm-3",-1.337e+00,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.10,9306516.00,62575.74
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"O+ density","cm-3",-5.200e+00,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.32,0.00,-0.00
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T083021.710289,20120821T083333.772796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"position MSO [x,y,z]","km",5274.756000,-371.103500,-3583.889000
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"H+ density","cm-3",1.097e+01,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.32,3827299.00,-1961.23
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"He++ density","cm-3",1.751e+01,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.81,8012847.00,-132421.40
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T083333.772796,20120821T083645.741550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T083645.741550,20120821T083957.741564,"SENSOR",1,"position MSO [x,y,z]","km",5741.859000,-574.539100,-3372.712000
20120821T083645.741550,20120821T083957.741564,"SENSOR",1,"H+ density","cm-3",2.253e+01,,
20120821T083645.741550,20120821T083957.741564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.32,4138548.00,-52781.79
20120821T083645.741550,20120821T083957.741564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T083645.741550,20120821T083957.741564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
