20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"position MSO [x,y,z]","km",-1645.535000,1596.434000,-2975.043000
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T214244.606397,20120828T214556.575161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"position MSO [x,y,z]","km",-983.359700,1494.284000,-3422.751000
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T214556.575161,20120828T214908.668919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"position MSO [x,y,z]","km",-294.200200,1351.429000,-3777.600000
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T214908.668919,20120828T215220.637672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"position MSO [x,y,z]","km",402.439200,1175.871000,-4041.580000
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T215220.637672,20120828T215532.731430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"position MSO [x,y,z]","km",1091.139000,975.686500,-4221.604000
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T215532.731430,20120828T215844.700184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"position MSO [x,y,z]","km",1760.807000,758.146200,-4327.085000
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"H+ density","cm-3",-9.451e+00,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-295.36,3224975.00,2157329.00
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"He++ density","cm-3",2.291e+01,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-242.31,1949527.00,-104226.90
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T215844.700184,20120828T220156.700183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"position MSO [x,y,z]","km",2404.870000,529.064100,-4368.175000
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"H+ density","cm-3",4.726e+01,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.31,883616.90,193527.20
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"He++ density","cm-3",7.102e+01,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.59,478324.30,195527.80
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"O+ density","cm-3",-2.628e+01,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.78,2785623.00,375145.00
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"O2+ density","cm-3",-1.772e+01,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.93,3645108.00,516573.50
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T220156.793942,20120828T220508.731444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"position MSO [x,y,z]","km",3018.908000,293.262000,-4354.481000
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"H+ density","cm-3",7.059e+01,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.23,615982.90,179457.90
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"He++ density","cm-3",1.262e+01,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.56,5271037.00,1569124.00
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"O+ density","cm-3",2.948e+01,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.15,0.00,0.00
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T220508.731444,20120828T220820.825202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"position MSO [x,y,z]","km",3601.262000,54.214610,-4294.663000
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"H+ density","cm-3",8.964e+01,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.63,1487791.00,590376.40
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"He++ density","cm-3",6.772e+01,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.63,10370620.00,3581881.00
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"O+ density","cm-3",4.680e+01,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.56,0.00,0.00
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T220820.825202,20120828T221132.793956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"position MSO [x,y,z]","km",4151.415000,-185.422400,-4196.210000
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"H+ density","cm-3",1.107e+02,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.06,1054805.00,736285.60
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"He++ density","cm-3",5.888e+01,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.51,2254317.00,1897831.00
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T221132.793956,20120828T221444.887714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"position MSO [x,y,z]","km",4669.830000,-423.738500,-4065.459000
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"H+ density","cm-3",8.135e+01,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.47,1201247.00,1142060.00
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"He++ density","cm-3",3.962e+01,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.04,4982499.00,4605735.00
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"O+ density","cm-3",-6.034e+01,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.28,0.00,-0.00
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T221444.887714,20120828T221756.887728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"position MSO [x,y,z]","km",5157.367000,-659.299200,-3907.756000
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"H+ density","cm-3",5.665e+01,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.59,1237444.00,1353234.00
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"He++ density","cm-3",2.595e+01,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.92,2511740.00,3130491.00
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T221756.887728,20120828T222108.950235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"position MSO [x,y,z]","km",5615.302000,-891.125300,-3727.539000
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"H+ density","cm-3",3.343e+01,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.46,1547658.00,1889672.00
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
