20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"position MSO [x,y,z]","km",-1702.700000,1663.938000,-2902.987000
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T193615.115557,20120831T193927.209315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"position MSO [x,y,z]","km",-1056.050000,1553.119000,-3371.382000
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T193927.209315,20120831T194239.178069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"position MSO [x,y,z]","km",-380.397800,1399.903000,-3748.121000
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T194239.178069,20120831T194551.271827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"position MSO [x,y,z]","km",304.819900,1212.711000,-4034.464000
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T194551.271827,20120831T194903.240580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"position MSO [x,y,z]","km",983.876300,1000.106000,-4236.695000
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T194903.240580,20120831T195215.209344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"position MSO [x,y,z]","km",1646.111000,769.520800,-4363.972000
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"H+ density","cm-3",-1.522e+02,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.11,950022.20,143821.20
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"O+ density","cm-3",-4.075e+01,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.09,819855.80,57844.47
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"O2+ density","cm-3",-2.908e+01,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.03,773571.40,52509.91
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T195215.209344,20120831T195527.303102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"position MSO [x,y,z]","km",2284.087000,527.262000,-4426.061000
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"O+ density","cm-3",-5.954e+01,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.23,1318316.00,77864.02
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"O2+ density","cm-3",-4.523e+01,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.33,1419113.00,108264.50
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T195527.303102,20120831T195839.271855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"position MSO [x,y,z]","km",2893.463000,278.277400,-4432.470000
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"H+ density","cm-3",-2.527e+01,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.56,15973500.00,331022.60
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"He++ density","cm-3",-3.221e+01,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.64,8109702.00,335896.30
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"O+ density","cm-3",-5.855e+01,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-122.05,1316226.00,222667.30
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"O2+ density","cm-3",-3.700e+01,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-75.09,281818.90,496743.30
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T195839.271855,20120831T200151.271855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"position MSO [x,y,z]","km",3472.614000,26.083140,-4391.771000
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"H+ density","cm-3",-1.092e+02,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.74,16649590.00,640510.70
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"He++ density","cm-3",-3.712e+01,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.53,6475041.00,364176.50
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"O+ density","cm-3",-6.024e+01,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-133.24,2173320.00,587704.50
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"O2+ density","cm-3",-3.235e+01,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-75.67,1660073.00,264558.60
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T200151.365603,20120831T200503.334367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"position MSO [x,y,z]","km",4020.473000,-226.396100,-4311.446000
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"H+ density","cm-3",-2.731e+02,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.36,16615840.00,1673870.00
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"He++ density","cm-3",3.195e+01,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.71,8003130.00,186147.10
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T200503.334367,20120831T200815.428125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"position MSO [x,y,z]","km",4537.463000,-477.222500,-4197.848000
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"H+ density","cm-3",-5.479e+01,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.04,13160890.00,683160.30
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"He++ density","cm-3",-1.300e+02,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.06,2293919.00,433664.20
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T200815.428125,20120831T201127.396878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"position MSO [x,y,z]","km",5024.404000,-724.955900,-4056.333000
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"H+ density","cm-3",6.910e+01,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.86,2650677.00,23488.63
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"He++ density","cm-3",6.696e+01,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.51,6482781.00,297033.50
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"O+ density","cm-3",2.248e+01,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.92,3277527.00,94213.51
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T201127.396878,20120831T201439.490636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"position MSO [x,y,z]","km",5482.389000,-968.551200,-3891.399000
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"H+ density","cm-3",4.437e+01,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.12,3296179.00,443721.90
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
