20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"position MSO [x,y,z]","km",-1266.078000,1326.879000,-3287.014000
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T221214.596807,20120814T221838.659308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"position MSO [x,y,z]","km",-166.585000,1235.663000,-3754.927000
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"H+ density","cm-3",-1.111e+03,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",850.11,-15707490.00,27006300.00
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"He++ density","cm-3",-1.848e+02,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.69,-5869996.00,753024.80
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T221838.659308,20120814T222150.628072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"position MSO [x,y,z]","km",576.623700,1134.428000,-3947.516000
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"H+ density","cm-3",-3.025e+02,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.60,10300670.00,-14952950.00
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"He++ density","cm-3",-1.358e+02,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.55,-6142453.00,-1536969.00
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T222150.628072,20120814T222502.721820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"position MSO [x,y,z]","km",1307.625000,1008.066000,-4053.218000
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"H+ density","cm-3",-2.816e+02,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.68,-5126458.00,-796681.70
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"He++ density","cm-3",-1.772e+02,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.50,-8555516.00,47633.92
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"O+ density","cm-3",-2.518e+01,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.89,-86455.70,54507.02
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T222502.721820,20120814T222814.690583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"position MSO [x,y,z]","km",2014.468000,862.625400,-4082.751000
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"H+ density","cm-3",-7.209e+01,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.68,-9877162.00,1559165.00
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"He++ density","cm-3",-7.756e+01,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.92,-4846497.00,1171810.00
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T222814.690583,20120814T223126.753090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"position MSO [x,y,z]","km",2689.756000,703.358000,-4047.471000
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"H+ density","cm-3",-1.142e+02,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.41,-11992280.00,7453051.00
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"He++ density","cm-3",-5.983e+01,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.66,-9836834.00,2480737.00
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"O+ density","cm-3",-1.114e+01,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.53,-831794.00,386190.10
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"O2+ density","cm-3",-1.159e+01,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.24,0.00,0.00
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T223126.753090,20120814T223438.721844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"position MSO [x,y,z]","km",3329.509000,534.559800,-3958.083000
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"H+ density","cm-3",-6.861e+01,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.42,-1839331.00,10774790.00
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"He++ density","cm-3",-4.753e+01,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.89,-2050408.00,6140574.00
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"O+ density","cm-3",-1.245e-01,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.96,-214704.90,997655.80
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"O2+ density","cm-3",-4.083e+00,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.76,-376694.40,970286.80
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T223438.721844,20120814T223750.815602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"position MSO [x,y,z]","km",3932.036000,359.636100,-3824.073000
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"H+ density","cm-3",-5.743e+01,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.99,514087.40,2749614.00
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"He++ density","cm-3",-7.623e+01,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.53,729119.80,4797745.00
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"O+ density","cm-3",1.152e+01,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.42,-2249591.00,6551453.00
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"O2+ density","cm-3",4.111e+01,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.55,-0.00,0.00
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T223750.815602,20120814T224102.784365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"position MSO [x,y,z]","km",4497.265000,181.192400,-3653.539000
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"H+ density","cm-3",-8.774e+01,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.86,201501.90,1958561.00
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"He++ density","cm-3",-8.457e+01,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.76,1117294.00,2328613.00
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"O+ density","cm-3",1.216e+00,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.98,6305562.00,12397730.00
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T224102.784365,20120814T224414.878123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"position MSO [x,y,z]","km",5026.076000,1.199840,-3453.243000
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"H+ density","cm-3",4.360e+01,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.06,592744.00,1550721.00
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"He++ density","cm-3",5.780e+01,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.96,816461.30,1308101.00
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"O+ density","cm-3",-4.627e+01,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.90,7346208.00,15002960.00
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"O2+ density","cm-3",-8.044e+01,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.68,3355.05,10183.78
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T224414.878123,20120814T224726.846877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"position MSO [x,y,z]","km",5519.886000,-178.863900,-3228.777000
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"H+ density","cm-3",3.922e+01,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.52,1787894.00,2246137.00
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"He++ density","cm-3",2.889e+01,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.89,3158907.00,4505197.00
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"O+ density","cm-3",-3.525e+00,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.67,16529580.00,4003002.00
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T224726.846877,20120814T225038.940635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"position MSO [x,y,z]","km",5980.383000,-357.897900,-2984.736000
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"H+ density","cm-3",5.867e+01,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.17,1813346.00,1939466.00
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"He++ density","cm-3",4.793e+01,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.20,3991384.00,5021382.00
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"O+ density","cm-3",7.067e+00,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.18,12277350.00,18912920.00
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T225038.940635,20120814T225350.909398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"position MSO [x,y,z]","km",6409.322000,-535.071100,-2724.919000
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"H+ density","cm-3",6.255e+01,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.12,1742686.00,2031237.00
