20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"position MSO [x,y,z]","km",-1647.647000,1343.984000,-3063.479000
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T051130.066488,20120815T051442.160246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"position MSO [x,y,z]","km",-937.498300,1311.022000,-3453.888000
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T051442.160246,20120815T051754.129009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"position MSO [x,y,z]","km",-200.599600,1240.939000,-3746.857000
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T051754.129009,20120815T052106.222767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"position MSO [x,y,z]","km",541.824500,1139.224000,-3944.803000
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"O+ density","cm-3",-1.312e+01,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.82,86351.49,235983.90
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"O2+ density","cm-3",-6.905e+00,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.08,52206.85,153702.50
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T052106.222767,20120815T052418.191521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"position MSO [x,y,z]","km",1272.751000,1012.161000,-4055.549000
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"O+ density","cm-3",-9.337e+00,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.72,43857.91,131820.30
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"O2+ density","cm-3",-6.238e+00,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.24,63977.99,127232.70
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T052418.191521,20120815T052730.285279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"position MSO [x,y,z]","km",1980.101000,865.830200,-4089.715000
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"He++ density","cm-3",9.016e+01,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-286.43,615036.50,184375.90
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"O+ density","cm-3",1.814e+01,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.06,620663.10,306529.10
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"O2+ density","cm-3",1.488e+01,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.18,543300.80,350142.70
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T052730.285279,20120815T053042.254031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"position MSO [x,y,z]","km",2656.210000,705.558700,-4058.626000
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"H+ density","cm-3",-1.319e+01,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-383.39,14791810.00,2858087.00
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"He++ density","cm-3",3.265e+00,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-244.46,9094965.00,1005907.00
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T053042.254031,20120815T053354.316539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"position MSO [x,y,z]","km",3296.984000,535.689700,-3973.015000
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"H+ density","cm-3",1.614e+01,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-364.28,9972841.00,1742316.00
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"He++ density","cm-3",1.963e+01,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-251.88,8005876.00,1401290.00
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"O+ density","cm-3",3.361e+00,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.93,367543.60,74869.87
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T053354.316539,20120815T053706.285303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"position MSO [x,y,z]","km",3900.753000,359.636500,-3842.390000
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"H+ density","cm-3",-8.035e+00,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-345.08,21048800.00,5123531.00
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"He++ density","cm-3",3.261e+00,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.28,10335530.00,1430711.00
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"O+ density","cm-3",5.258e+00,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.86,2029159.00,62693.26
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T053706.285303,20120815T054018.379061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"position MSO [x,y,z]","km",4467.331000,180.044900,-3674.893000
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"H+ density","cm-3",1.759e+02,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.55,13932980.00,633504.80
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"He++ density","cm-3",1.036e+02,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.44,6175638.00,2671807.00
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T054018.379061,20120815T054330.347814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"position MSO [x,y,z]","km",4997.558000,-1.094752,-3477.326000
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"H+ density","cm-3",8.148e+01,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.31,3643577.00,121286.80
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"He++ density","cm-3",9.324e+01,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.41,8870908.00,481010.70
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"O+ density","cm-3",1.193e+01,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",95.19,0.00,0.00
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T054330.347814,20120815T054642.441572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"position MSO [x,y,z]","km",5492.822000,-182.291200,-3255.316000
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"H+ density","cm-3",7.555e+01,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.32,5257713.00,77475.47
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"He++ density","cm-3",8.883e+01,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.35,10400160.00,279794.00
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"O+ density","cm-3",1.623e+01,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.02,8315743.00,138709.60
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T054642.441572,20120815T054954.410336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T054954.410336,20120815T055306.504094,"SENSOR",1,"position MSO [x,y,z]","km",5954.791000,-362.434200,-3013.491000
20120815T054954.410336,20120815T055306.504094,"SENSOR",1,"H+ density","cm-3",7.460e+01,,
20120815T054954.410336,20120815T055306.504094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.16,6323143.00,72294.82
20120815T054954.410336,20120815T055306.504094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T054954.410336,20120815T055306.504094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
