20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"position MSO [x,y,z]","km",-1493.581000,1436.060000,-3131.007000
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T010016.021746,20120821T010328.115504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"position MSO [x,y,z]","km",-793.826900,1362.905000,-3524.167000
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T010328.115504,20120821T010640.084258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"position MSO [x,y,z]","km",-72.187330,1252.589000,-3821.626000
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T010640.084258,20120821T010952.178016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"position MSO [x,y,z]","km",651.620800,1111.942000,-4027.086000
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"H+ density","cm-3",-1.290e+02,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.60,496197.00,403315.50
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"He++ density","cm-3",-1.486e+02,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.30,440754.80,430953.30
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"O+ density","cm-3",-1.933e+01,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.89,546035.10,519268.40
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"O2+ density","cm-3",-1.254e+01,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.70,575293.30,615425.30
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T010952.178016,20120821T011304.146769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"position MSO [x,y,z]","km",1362.337000,948.002100,-4148.839000
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"H+ density","cm-3",-1.902e+02,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.92,350652.20,239112.00
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"He++ density","cm-3",-1.788e+02,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.98,2632576.00,1065174.00
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"O+ density","cm-3",1.334e+01,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.27,543346.20,1846013.00
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"O2+ density","cm-3",1.279e+01,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.87,395488.30,789107.50
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T011304.146769,20120821T011616.240527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"position MSO [x,y,z]","km",2049.418000,767.148900,-4197.314000
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"H+ density","cm-3",-4.307e+01,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.10,950208.90,525136.40
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"He++ density","cm-3",-2.212e+01,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.99,7487437.00,1331694.00
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"O+ density","cm-3",-1.995e+01,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.71,2303364.00,918072.30
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"O2+ density","cm-3",-1.485e+01,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.00,149767.30,73975.88
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T011616.240527,20120821T011928.209291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"position MSO [x,y,z]","km",2706.297000,574.734600,-4183.277000
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"H+ density","cm-3",2.468e+00,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.16,1479507.00,191968.40
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"He++ density","cm-3",-4.987e+01,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.64,8440568.00,1502187.00
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T011928.209291,20120821T012240.271798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"position MSO [x,y,z]","km",3329.555000,374.981100,-4116.774000
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"H+ qf lowEcountratio","unitless",57,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"He++ density","cm-3",-9.214e+01,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-219.83,4286179.00,413455.40
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"O+ qf lowEcountratio","unitless",57,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T012240.271798,20120821T012552.240551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"position MSO [x,y,z]","km",3917.858000,171.126500,-4006.654000
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"H+ density","cm-3",-1.596e+01,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.67,1561553.00,102786.30
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"He++ density","cm-3",-2.670e+01,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.19,13170740.00,602019.10
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T012552.240551,20120821T012904.334309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"position MSO [x,y,z]","km",4471.133000,-34.363870,-3860.485000
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"H+ density","cm-3",-1.880e+01,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.84,3244241.00,29754.86
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"He++ density","cm-3",-1.965e+01,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-224.22,10628340.00,17336.62
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T012904.334309,20120821T013216.303063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"position MSO [x,y,z]","km",4990.187000,-239.672200,-3684.612000
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"H+ density","cm-3",-4.933e+00,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.23,5116768.00,-1697.10
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"He++ density","cm-3",-2.800e+01,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-313.65,3195329.00,-5552.72
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"O+ density","cm-3",-4.965e+00,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.64,15937.45,42439.00
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T013216.303063,20120821T013528.396831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"position MSO [x,y,z]","km",5476.302000,-443.461900,-3484.305000
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"H+ density","cm-3",6.235e-01,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.51,3988396.00,-34072.66
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"He++ density","cm-3",-1.819e+01,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-349.80,1824412.00,139207.70
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"O+ density","cm-3",9.852e+00,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.40,0.00,0.00
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120821T013528.396831,20120821T013840.365574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120821T013840.365574,20120821T014152.459332,"SENSOR",1,"position MSO [x,y,z]","km",5930.994000,-644.758200,-3263.925000
20120821T013840.365574,20120821T014152.459332,"SENSOR",1,"H+ density","cm-3",-2.093e+01,,
20120821T013840.365574,20120821T014152.459332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.28,6474813.00,-5783.23
20120821T013840.365574,20120821T014152.459332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
