20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"position MSO [x,y,z]","km",6749.419000,-798.985600,-2590.672000
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"H+ density","cm-3",7.608e+00,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.16,5330444.00,105189.00
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"He++ density","cm-3",9.946e+00,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.03,10642570.00,443585.40
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T235241.320716,20120816T235553.414474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"position MSO [x,y,z]","km",7123.556000,-977.324600,-2316.193000
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"H+ density","cm-3",4.552e+00,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.56,6098290.00,328473.00
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"He++ density","cm-3",7.903e+00,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.72,11310900.00,175823.40
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"O+ density","cm-3",4.090e+01,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",101.95,0.00,0.00
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T235553.414474,20120816T235905.383227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"position MSO [x,y,z]","km",7471.479000,-1152.061000,-2033.262000
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"H+ density","cm-3",6.726e-01,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.60,5693231.00,570805.50
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"He++ density","cm-3",-1.166e+01,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.39,13425210.00,533556.80
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T235905.383227,20120817T000217.383236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"position MSO [x,y,z]","km",7794.940000,-1323.106000,-1743.470000
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"H+ density","cm-3",-1.826e+01,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.65,6190776.00,884130.90
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"He++ density","cm-3",-2.284e+01,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.22,12510510.00,867759.60
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T000217.476985,20120817T000529.445749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"position MSO [x,y,z]","km",8095.094000,-1490.185000,-1448.538000
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"H+ density","cm-3",-2.383e+00,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.62,4461422.00,1036373.00
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"He++ density","cm-3",-3.964e+01,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.46,12672890.00,1279994.00
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T000529.445749,20120817T000841.539507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"position MSO [x,y,z]","km",8373.299000,-1653.232000,-1149.696000
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"H+ density","cm-3",-4.222e+01,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.78,5942745.00,1296738.00
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"He++ density","cm-3",-6.597e+01,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.49,13637660.00,1781709.00
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"O2+ density","cm-3",-3.717e+01,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.08,0.00,0.00
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T000841.539507,20120817T001153.477009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"position MSO [x,y,z]","km",8630.719000,-1812.163000,-848.074300
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"H+ density","cm-3",-5.693e+01,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.71,6336454.00,1737836.00
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"He++ density","cm-3",-7.887e+01,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.20,13415990.00,2047391.00
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"O+ density","cm-3",-1.301e+01,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.43,12164540.00,2554335.00
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T001153.477009,20120817T001505.477008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"position MSO [x,y,z]","km",4200.963000,-4681.755000,11431.220000
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"H+ density","cm-3",5.261e+00,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.24,1683712.00,176185.10
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"He++ density","cm-3",1.299e+01,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.80,3448477.00,270762.80
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"O+ density","cm-3",-1.656e+01,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-98.20,0.00,-0.00
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T033643.289990,20120817T033955.383738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"position MSO [x,y,z]","km",3955.026000,-4622.931000,11433.710000
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"H+ density","cm-3",5.878e+00,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.65,1538265.00,162236.50
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"He++ density","cm-3",1.575e+01,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.92,2418795.00,314191.70
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T033955.383738,20120817T034307.321251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"position MSO [x,y,z]","km",3706.218000,-4560.738000,11427.900000
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"H+ density","cm-3",4.116e+00,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.72,1492968.00,146979.90
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"He++ density","cm-3",1.331e+01,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.43,3184337.00,292639.60
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"O+ density","cm-3",-1.008e+01,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.99,726438.00,-100880.50
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T034307.321251,20120817T034619.415009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"position MSO [x,y,z]","km",3454.637000,-4495.137000,11413.590000
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"H+ density","cm-3",4.581e+00,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.89,1432699.00,149350.20
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"He++ density","cm-3",1.833e+01,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.42,2653857.00,321444.80
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"He++ qf lowEcountratio","unitless",98,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"O+ density","cm-3",-8.742e+00,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.05,0.00,-0.00
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"O2+ density","cm-3",-6.079e+00,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.40,0.00,0.00
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T034619.415009,20120817T034931.383762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"position MSO [x,y,z]","km",3200.446000,-4426.104000,11390.580000
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"H+ density","cm-3",7.269e+00,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.31,1489209.00,156616.80
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"He++ density","cm-3",1.836e+01,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.99,3254231.00,331330.10
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"O+ density","cm-3",4.229e+00,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.59,15291640.00,161347.60
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"O2+ density","cm-3",1.254e+01,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",68.77,0.00,-0.00
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T034931.383762,20120817T035243.446269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T035243.446269,20120817T035555.446284,"SENSOR",1,"position MSO [x,y,z]","km",2943.731000,-4353.587000,11358.640000
20120817T035243.446269,20120817T035555.446284,"SENSOR",1,"H+ density","cm-3",2.479e+00,,
20120817T035243.446269,20120817T035555.446284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.39,1406945.00,146469.70
