20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"position MSO [x,y,z]","km",4668.593000,309.624800,-3427.131000
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"H+ density","cm-3",-1.425e+02,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.66,20528590.00,3719653.00
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"He++ density","cm-3",9.112e+01,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.08,3380488.00,1893927.00
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T235117.268305,20120809T235429.237059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"position MSO [x,y,z]","km",5192.439000,149.667600,-3199.273000
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"H+ density","cm-3",-1.507e+02,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.62,23932150.00,2939237.00
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"He++ density","cm-3",-6.200e+01,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.07,3756529.00,1857209.00
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T235429.237059,20120809T235741.330806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"position MSO [x,y,z]","km",5680.213000,-11.399360,-2949.033000
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"H+ density","cm-3",1.601e+02,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.93,20952580.00,6411594.00
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"He++ density","cm-3",-4.565e+01,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.28,5347121.00,829393.40
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T235741.330806,20120810T000053.330806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"position MSO [x,y,z]","km",6133.607000,-172.389500,-2681.025000
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"H+ density","cm-3",-1.991e+01,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.95,3566967.00,110300.20
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"He++ density","cm-3",-1.608e+00,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.19,10068010.00,367788.90
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T000053.268319,20120810T000405.362077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"position MSO [x,y,z]","km",6554.829000,-332.547300,-2398.783000
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"H+ density","cm-3",5.461e+00,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.41,4241524.00,139500.30
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"He++ density","cm-3",9.253e+00,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.71,10964210.00,464628.90
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"O+ density","cm-3",-8.160e+00,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.62,-0.00,0.00
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T000405.362077,20120810T000717.330830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"position MSO [x,y,z]","km",6945.685000,-491.194200,-2105.385000
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"H+ density","cm-3",1.082e+01,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.76,4844022.00,225896.20
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"He++ density","cm-3",-1.739e+01,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.19,11995460.00,365468.80
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"O+ density","cm-3",-5.797e+00,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.17,4286784.00,1838021.00
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T000717.330830,20120810T001029.424588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"position MSO [x,y,z]","km",7308.016000,-647.848700,-1803.308000
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"H+ density","cm-3",-1.593e+01,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.05,4838049.00,431059.10
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"He++ density","cm-3",-2.690e+01,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.62,12044250.00,620136.00
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"O+ density","cm-3",-1.595e+01,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.90,13154760.00,-1007900.00
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T001029.424588,20120810T001341.393352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"position MSO [x,y,z]","km",7643.554000,-802.149400,-1494.595000
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"H+ density","cm-3",-3.067e+01,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.86,4560128.00,606436.00
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"He++ density","cm-3",-5.003e+01,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.04,12279920.00,978043.10
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"O+ density","cm-3",-3.126e+01,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.35,0.00,0.00
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T001341.393352,20120810T001653.487110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"position MSO [x,y,z]","km",7953.915000,-953.826500,-1180.942000
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"H+ density","cm-3",-1.436e+01,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.93,2774511.00,133711.30
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"He++ density","cm-3",-1.743e+02,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-255.13,8438834.00,1465911.00
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T001653.487110,20120810T002005.455863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"position MSO [x,y,z]","km",8240.593000,-1102.680000,-863.758100
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"H+ density","cm-3",-1.123e+02,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.17,9779469.00,2059184.00
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"He++ density","cm-3",-1.061e+02,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.80,14366440.00,3325279.00
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"O+ density","cm-3",-7.025e+01,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.90,0.00,0.00
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T002005.455863,20120810T002317.549621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"position MSO [x,y,z]","km",8504.944000,-1248.551000,-544.251700
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"H+ density","cm-3",-7.935e+01,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.82,4287498.00,1564442.00
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"He++ density","cm-3",-1.265e+02,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.86,12061640.00,2816471.00
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"O+ density","cm-3",-7.256e+01,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.60,5078683.00,-106966.40
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T002317.549621,20120810T002629.487134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"position MSO [x,y,z]","km",8748.202000,-1391.312000,-223.469500
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"H+ density","cm-3",-8.646e+01,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.06,4329491.00,1758852.00
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"He++ density","cm-3",-1.421e+02,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.01,12431370.00,3062834.00
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T002629.487134,20120810T002941.487133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T035135.237597,20120810T035447.331345,"SENSOR",1,"position MSO [x,y,z]","km",3610.028000,-4345.505000,11760.860000
20120810T035135.237597,20120810T035447.331345,"SENSOR",1,"H+ density","cm-3",3.839e+01,,
20120810T035135.237597,20120810T035447.331345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.08,854092.60,237015.80
