20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"position MSO [x,y,z]","km",-1325.707000,1152.200000,-3287.411000
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T193806.900819,20120801T194118.994577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"position MSO [x,y,z]","km",-568.833200,1181.480000,-3577.882000
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T194118.994577,20120801T194430.963331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"position MSO [x,y,z]","km",204.469200,1177.296000,-3767.312000
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T194430.963331,20120801T194743.057088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"position MSO [x,y,z]","km",973.018600,1143.130000,-3861.118000
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T194743.057088,20120801T195054.994601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"position MSO [x,y,z]","km",1720.587000,1083.584000,-3869.537000
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T195054.994601,20120801T195407.088359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"position MSO [x,y,z]","km",2436.231000,1003.478000,-3804.871000
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T195407.088359,20120801T195719.057112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"position MSO [x,y,z]","km",3113.300000,907.306600,-3679.530000
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T195719.057112,20120801T200031.057112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"position MSO [x,y,z]","km",3749.267000,798.832600,-3504.696000
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"H+ density","cm-3",6.575e+01,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-290.93,6874175.00,5720426.00
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"He++ density","cm-3",-1.022e+02,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.66,7704951.00,-2196200.00
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"O+ density","cm-3",5.038e+01,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.80,1467.44,1017.15
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"O2+ density","cm-3",3.614e+01,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.67,0.00,0.00
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T200031.150860,20120801T200343.119624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"position MSO [x,y,z]","km",4342.962000,681.281800,-3290.221000
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"H+ density","cm-3",6.097e+01,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-383.34,8893564.00,7879760.00
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"He++ density","cm-3",-6.200e+01,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.65,4777899.00,3699644.00
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T200343.119624,20120801T200655.213382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"position MSO [x,y,z]","km",4895.295000,557.148500,-3044.197000
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"H+ density","cm-3",3.039e+02,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-328.83,5763438.00,1014850.00
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"He++ density","cm-3",5.808e+01,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.30,5388637.00,2930163.00
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T200655.213382,20120801T201007.182135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"position MSO [x,y,z]","km",5407.810000,428.427500,-2773.311000
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"H+ density","cm-3",2.099e+02,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-339.95,4017057.00,225204.50
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"He++ density","cm-3",7.277e+01,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.61,3028192.00,3739155.00
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T201007.182135,20120801T201319.244642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"position MSO [x,y,z]","km",5882.557000,296.659900,-2482.952000
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"H+ density","cm-3",7.754e+01,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.79,2436748.00,2334159.00
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"He++ density","cm-3",1.567e+02,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.79,11439580.00,9877974.00
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"O+ density","cm-3",1.932e+01,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.31,576782.80,315524.30
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"O2+ density","cm-3",1.979e+01,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.28,0.00,-0.00
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T201319.244642,20120801T201631.213406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T201631.213406,20120801T201943.213411,"SENSOR",1,"position MSO [x,y,z]","km",6321.646000,163.076100,-2177.546000
20120801T201631.213406,20120801T201943.213411,"SENSOR",1,"H+ density","cm-3",8.502e+01,,
20120801T201631.213406,20120801T201943.213411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.11,2220823.00,1671759.00
20120801T201631.213406,20120801T201943.213411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T201631.213406,20120801T201943.213411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
